Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Armani White,Baazigar,1,1,3,,,,
2,up,Shubh,We Rollin,3,1,42,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,4,,,,
4,up,Paradox,Jaadugar,4,3,6,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,114,76,2021-03-21,74,2021-04-25
6,down,MC SQUARE,Ram Ram,5,5,6,,,,
7,up,Paradox,Rihaayi,7,6,4,,,,
8,up,Drake & 21 Savage,Circo Loco,10,6,4,,,,
9,up,DIVINE & Jonita Gandhi,Sitara,13,8,3,,,,
10,down,DIVINE,Gunehgar,9,3,11,,,,
11,down,MC SQUARE,Naina Ki Talwar,8,8,6,,,,
12,up,Paradox & MC SQUARE,Chhore Ncr Aale,15,12,5,,,,
13,down,DIVINE & Russ,Bornfire,11,11,3,,,,
14,up,Drake,God's Plan,18,4,160,,,,
15,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),12,2,4,,,,
16,up,Bohemia & Sidhu Moose Wala,Same Beef,20,1,160,,,,
17,up,Raftaar,RAASHAH,42,17,2,,,,
18,up,Post Malone,Circles,23,1,160,2,2019-10-06,2,2019-10-06
19,up,Karan Aujla,Gangsta (feat. YG),19,1,29,,,,
20,up,AP Dhillon & Amari,Ma Belle,22,1,72,,,,
21,down,DIVINE & Jadakiss,Traffic Jam,16,16,3,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,160,26,2019-10-06,26,2019-10-06
23,up,Post Malone,rockstar (feat. 21 Savage),25,8,160,,,,
24,down,Drake & 21 Savage,On BS,14,7,4,,,,
25,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,71,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,160,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,31,2,160,35,2019-10-06,2,2019-10-13
28,down,Drake & 21 Savage,Major Distribution,17,4,4,,,,
29,up,Future,Mask Off,32,10,145,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),33,6,160,,,,
31,up,Roddy Ricch,The Box,40,1,156,91,2019-12-08,2,2020-02-16
32,down,DIVINE & Wazir Patar,Street Lori,21,21,3,,,,
33,down,DIVINE & Phenom,Akela,27,4,5,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),34,4,160,10,2019-10-06,10,2019-10-06
35,up,DIVINE,3:59 AM,43,4,104,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,27,156,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),35,6,21,,,,
38,up,Kendrick Lamar,HUMBLE.,45,18,114,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,5,26,,,,
40,up,"BIR, Dhanju & thiarajxtt",Afterhours,60,6,7,,,,
41,down,Kendrick Lamar & SZA,All the Stars,36,17,160,,,,
42,up,Post Malone,Better Now,44,18,160,,,,
43,up,DIVINE,Chal Bombay,73,5,101,,,,
44,-,Karan Aujla,On Top,-,21,1,,,,
45,down,Drake & 21 Savage,Broke Boys,29,12,4,,,,
46,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",58,39,8,,,,
47,down,Drake & 21 Savage,Spin Bout U,30,14,4,,,,
48,up,Paradox,Gang Wale Munde,48,48,4,,,,
49,up,Drake,Nonstop,55,20,137,,,,
50,up,Pharrell Williams & Travis Scott,Down In Atlanta,97,50,2,,,,
51,up,Travis Scott,SICKO MODE,56,11,160,48,2020-04-26,9,2020-05-03
52,up,Post Malone,Wow.,53,7,160,,,,
53,up,Raftaar,F16,62,53,2,,,,
54,down,Paradox,Mileya Ni,52,25,3,,,,
55,down,MC SQUARE,Badmos Chora,46,42,5,,,,
56,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,57,4,28,,,,
57,up,"Gminxr, a4 & AP Dhillon",Hustlin',59,6,96,,,,
58,down,MC SQUARE,2 Woofer,47,43,4,,,,
59,up,Travis Scott,goosebumps,65,17,160,89,2020-04-26,18,2020-05-03
60,up,Meek Mill,Going Bad (feat. Drake),64,20,158,,,,
61,up,King,IICONIC,80,54,2,,,,
62,up,Emiway Bantai,Machayenge,74,25,75,,,,
63,up,KR$NA,I Guess,72,10,5,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),69,29,150,,,,
65,down,Karan Aujla,Game Over,63,8,29,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,15,160,,,,
67,down,Drake,BackOutsideBoyz,37,11,4,,,,
68,down,Drake & 21 Savage,Privileged Rappers,39,15,4,,,,
69,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),67,36,22,,,,
70,up,aleemrk & Umair,Cold Hours,70,4,11,,,,
71,up,J. Cole,No Role Modelz,75,30,56,,,,
72,down,DIVINE,Plush,51,51,3,,,,
73,down,MC SQUARE,4 Din,66,66,3,,,,
74,down,Post Malone,Cooped Up (feat. Roddy Ricch),71,6,29,,,,
75,up,The Landers,Rule Over (Putt Jattan Dey),77,18,33,,,,
76,down,Drake & 21 Savage,Hours In Silence,49,16,4,,,,
77,up,Travis Scott,BUTTERFLY EFFECT,89,25,138,,,,
78,up,G-Eazy & Halsey,Him & I,79,25,137,,,,
79,up,Jack Harlow,First Class,94,1,34,,,,
80,up,Armani White,Billie Eilish.,88,16,16,,,,
81,-,Eminem,Mockingbird,-,4,1,,,,
82,-,MC Stan,Basti Ka Hasti,-,9,1,,,,
83,up,24kGoldn,Mood (feat. iann dior),96,1,120,33,2020-08-23,1,2020-10-11
84,up,Karan Aujla,Oouuu,93,6,29,,,,
85,-,Saint Levant,Very Few Friends,-,56,1,,,,
86,-,DIVINE,Kohinoor,-,7,28,,,,
87,down,Raftaar,NO CHINA,82,82,2,,,,
88,down,Raftaar,JASHAN-E-HIP-HOP,87,87,2,,,,
89,down,DIVINE,Flex Kar,50,50,3,,,,
90,up,Wazir Patar,Notorious,99,9,72,,,,
91,-,Eminem,Superman (feat. Dina Rae),-,20,5,,,,
92,-,Talha Anjum & Umair,4AM in Karachi,-,86,1,,,,
93,down,DIVINE,Hitman,54,54,3,,,,
94,down,Drake,Middle of the Ocean,61,23,4,,,,
95,-,Eminem,Not Afraid,-,70,18,,,,
96,up,Masked Wolf,Astronaut In The Ocean,98,2,98,60,2021-02-07,6,2021-04-04
97,down,Post Malone,Congratulations (feat. Quavo),85,37,148,,,,
98,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,3,64,,,,
99,down,Raftaar,36,90,90,2,,,,
100,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,116,74,2020-07-05,5,2020-07-12
