Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
2,up,Inderr,Thug Love (Slow & Reverb Club),46,2,2,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,131,76,2021-03-21,74,2021-04-25
4,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",4,1,13,,,,
5,up,Eminem,Mockingbird,5,4,18,,,,
6,up,Karan Aujla,Gangsta (feat. YG),6,1,46,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,3,177,,,,
8,up,Bohemia & Sidhu Moose Wala,Same Beef,9,1,177,,,,
9,up,Drake,God's Plan,11,4,177,,,,
10,up,DIVINE & Armani White,Baazigar,10,1,20,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),12,8,177,,,,
12,up,Post Malone,Circles,15,1,177,2,2019-10-06,2,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,177,26,2019-10-06,26,2019-10-06
14,down,Drake & 21 Savage,Rich Flex,13,1,21,,,,
15,up,Badshah,Sanak,47,3,7,,,,
16,down,"BIR, Dhanju & thiarajxtt",Afterhours,7,6,24,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,17,2,177,35,2019-10-06,2,2019-10-13
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,18,28,,,,
19,up,Future,Mask Off,23,10,162,,,,
20,down,MC Stan,Basti Ka Hasti,16,9,18,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),18,6,177,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,88,,,,
23,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),21,12,17,,,,
24,down,Karan Aujla,Game Over,20,8,46,,,,
25,down,Eminem,Superman (feat. Dina Rae),24,20,22,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),28,4,177,10,2019-10-06,10,2019-10-06
27,down,Shubh,We Rollin,2,1,59,,,,
28,up,Kendrick Lamar,HUMBLE.,29,18,131,,,,
29,down,"Ikka, Dino James & Badshah",WOH,25,4,17,,,,
30,up,Post Malone,Better Now,32,18,177,,,,
31,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),27,11,3,,,,
32,up,Coi Leray,Players,39,19,9,,,,
33,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,33,4,45,,,,
34,up,Drake,Hotline Bling,35,30,166,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,173,,,,
36,up,Drake,Passionfruit,38,16,166,,,,
37,down,Paradox,Jaadugar,26,3,23,,,,
38,down,Raftaar & Prabh Deep,TRAP PRAA,30,11,5,,,,
39,down,Post Malone,Wow.,36,7,177,,,,
40,down,Drake,In My Feelings,34,34,18,,,,
41,up,Travis Scott,goosebumps,42,17,177,89,2020-04-26,18,2020-05-03
42,down,Drake,Nonstop,41,20,154,,,,
43,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,8,14,,,,
44,down,Travis Scott,SICKO MODE,43,11,177,48,2020-04-26,9,2020-05-03
45,up,Narci,Ram Darshan,45,19,17,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,42,11,,,,
47,down,KR$NA,Kaha Tak,31,27,4,,,,
48,down,Roddy Ricch,The Box,44,1,173,91,2019-12-08,2,2020-02-16
49,down,MC SQUARE,Ram Ram,40,5,23,,,,
50,up,Kendrick Lamar & SZA,All the Stars,51,17,177,,,,
51,up,Meek Mill,Going Bad (feat. Drake),54,20,175,,,,
52,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),53,9,17,,,,
53,up,Paradox,Rihaayi,78,6,21,,,,
54,up,Eminem,Stan (feat. Dido),80,54,29,,,,
55,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),58,5,17,,,,
56,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],57,21,88,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),60,29,167,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,15,177,,,,
59,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,17,17,,,,
60,up,J. Cole,No Role Modelz,65,30,73,,,,
61,up,Juice WRLD,All Girls Are the Same,63,40,12,53,2019-12-15,53,2019-12-15
62,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",69,39,25,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,62,25,154,,,,
64,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],55,54,6,,,,
65,down,DIVINE,Chal Bombay,61,5,118,,,,
66,up,Misha Xramovi,Gaichite,86,66,2,,,,
67,down,DIVINE,3:59 AM,66,4,121,,,,
68,down,KR$NA,Been a While (feat. Talha Anjum),52,41,4,,,,
69,down,Dhanda Nyoliwala,Up To U,64,40,15,,,,
70,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,5,43,,,,
71,down,G-Eazy & Halsey,Him & I,70,25,154,,,,
72,up,Eminem,The Real Slim Shady,72,67,23,,,,
73,down,Emiway Bantai,Company,68,60,5,,,,
74,up,Future,Low Life (feat. The Weeknd),79,67,12,,,,
75,up,Lil Uzi Vert,Just Wanna Rock,75,58,8,,,,
76,up,Future,Life Is Good (feat. Drake),81,1,141,86,2020-01-12,6,2020-01-19
77,up,Drake,Money In The Grave (feat. Rick Ross),89,16,137,45,2019-10-06,45,2019-10-06
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,5,131,74,2020-07-05,5,2020-07-12
79,-,Juice WRLD,The Light,-,37,1,,,,
80,down,The Landers,Rule Over (Putt Jattan Dey),74,18,50,,,,
81,up,21 Savage,Bank Account,87,46,30,,,,
82,up,Juice WRLD,Lucid Dreams,95,2,169,7,2019-12-15,7,2019-12-15
83,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),91,73,9,,,,
84,down,Paradox,Mileya Ni,59,25,20,,,,
85,up,Post Malone,Congratulations (feat. Quavo),88,37,164,,,,
86,down,Real Boss,Issue (Mudda Tere Ishq Da),50,22,3,,,,
87,down,Talha Anjum & Jokhay,Happy Hour,73,51,6,,,,
88,up,"Gminxr, a4 & AP Dhillon",Hustlin',93,6,113,,,,
89,down,Eminem,Sing for the Moment,84,46,17,,,,
90,up,Eminem,Without Me,97,46,43,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,81,14,,,,
92,down,Kxrxn Beats,Challa Sidhu,83,78,4,,,,
93,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),90,36,25,,,,
94,down,Wazir Patar,Notorious,92,9,83,,,,
95,up,Talha Anjum & Umair,Downers At Dusk,100,7,2,,,,
96,down,Don Toliver,Embarrassed (feat. Travis Scott),76,69,4,,,,
97,up,24kGoldn,Mood (feat. iann dior),99,1,134,33,2020-08-23,1,2020-10-11
98,-,Runa Bikrompuri,Mi Amor,-,34,1,,,,
99,down,KR$NA,2. NGL (feat. Talhah Yunus),67,52,4,,,,
100,-,Travis Scott,STARGAZING,-,24,153,,,,
