Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,10,94,2020-07-19,8,2020-09-20
2,up,24kGoldn,Mood (feat. iann dior),3,1,6,33,2020-08-23,1,2020-10-11
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,7,80,2020-08-09,1,2020-08-16
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,6,78,2020-08-16,3,2020-08-23
5,up,DJ Khaled,GREECE (feat. Drake),5,2,10,24,2020-07-26,24,2020-07-26
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,23,79,2020-04-19,1,2020-07-05
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,6,61,2020-08-23,8,2020-10-04
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,6,12,54,2020-07-12,6,2020-08-09
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,46,26,2019-10-06,26,2019-10-06
10,down,Powfu,Death Bed (feat. beabadoobee),8,2,30,100,2020-03-01,7,2020-04-26
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,5,12,74,2020-07-05,5,2020-07-12
12,down,Post Malone,Circles,10,1,46,2,2019-10-06,2,2019-10-06
13,up,Tesher,Young Shahrukh,13,12,20,,,,
14,down,Drake,Toosie Slide,11,1,25,65,2020-04-05,2,2020-04-26
15,down,Juice WRLD & The Weeknd,Smile,14,1,7,16,2020-08-16,16,2020-08-16
16,up,Roddy Ricch,The Box,16,1,42,91,2019-12-08,2,2020-02-16
17,up,Travis Scott,HIGHEST IN THE ROOM,17,2,46,35,2019-10-06,2,2019-10-13
18,up,DripReport,Skechers,19,2,30,68,2020-04-12,51,2020-04-19
19,up,Travis Scott,SICKO MODE,22,11,46,48,2020-04-26,9,2020-05-03
20,up,Post Malone,rockstar (feat. 21 Savage),21,8,46,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),23,4,46,10,2019-10-06,10,2019-10-06
22,up,Bohemia & Sidhu Moose Wala,Same Beef,25,1,46,,,,
23,up,Drake,God's Plan,26,4,46,,,,
24,up,Travis Scott,THE PLAN,24,5,5,99,2020-08-30,99,2020-08-30
25,up,Arizona Zervas,ROXANNE,27,1,44,14,2019-11-24,4,2019-12-22
26,up,Travis Scott,goosebumps,29,17,46,89,2020-04-26,18,2020-05-03
27,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,15,13,74,2020-06-28,14,2020-07-26
28,up,JACKBOYS,OUT WEST (feat. Young Thug),30,10,39,79,2019-12-29,28,2020-01-05
29,down,Big Sean,Wolves (feat. Post Malone),20,20,3,,,,
30,up,Kendrick Lamar & SZA,All the Stars,32,17,46,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),35,6,46,,,,
32,down,Juice WRLD & Marshmello,Come & Go,31,3,11,4,2020-07-19,4,2020-07-19
33,up,Juice WRLD,Lucid Dreams,33,2,46,7,2019-12-15,7,2019-12-15
34,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,46,,,,
35,up,Post Malone,Wow.,39,7,46,,,,
36,up,Future,Life Is Good (feat. Drake),36,1,37,86,2020-01-12,6,2020-01-19
37,up,Post Malone,Better Now,41,18,46,,,,
38,down,Big Sean,Lithuania (feat. Travis Scott),18,18,3,89,2020-09-13,89,2020-09-13
39,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,14,46,,,,
40,down,Lil Mosey,Blueberry Faygo,34,10,32,69,2020-02-16,24,2020-04-12
41,down,Don Toliver,No Idea,40,7,42,95,2019-12-08,26,2020-01-12
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,46,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,21,46,,,,
44,up,Travis Scott,BUTTERFLY EFFECT,45,25,46,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,37,46,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),46,16,46,45,2019-10-06,45,2019-10-06
47,up,Desiigner,Panda,48,42,45,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,43,,,,
49,down,Drake,In My Feelings,44,30,46,,,,
50,down,Travis Scott,STARGAZING,49,24,46,,,,
51,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),95,51,2,60,2020-09-20,60,2020-09-20
52,up,Lil Nas X,Old Town Road,54,17,46,,,,
53,up,DIVINE,Chal Bombay,57,5,46,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),53,29,46,,,,
55,up,Meek Mill,Going Bad (feat. Drake),56,20,46,,,,
56,up,Eminem,Godzilla (feat. Juice WRLD),58,1,36,84,2020-01-19,12,2020-01-26
57,down,Imran Khan,Satisfya,55,27,46,98,2020-11-15,98,2020-11-15
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,10,12,17,2020-07-12,17,2020-07-12
59,down,Drake,Chicago Freestyle (feat. Giveon),50,5,21,92,2020-05-03,26,2020-05-10
60,up,G-Eazy & Halsey,Him & I,61,25,45,,,,
61,down,Y2K & bbno$,Lalala,59,7,46,11,2019-10-06,11,2019-10-06
62,down,Post Malone,Congratulations (feat. Quavo),60,37,46,,,,
63,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,62,3,22,65,2020-04-26,1,2020-05-03
64,up,Travis Scott,YOSEMITE,65,59,41,,,,
65,up,Jaura Phagwara,Sarkar (feat. Byg Byrd),71,65,6,,,,
66,down,Drake,Hotline Bling,64,30,44,,,,
67,up,Post Malone,Hollywood's Bleeding,68,10,46,100,2019-10-06,100,2019-10-06
68,up,Emiway Bantai,Machayenge,69,25,45,,,,
69,down,Juice WRLD & Halsey,Life's a Mess,67,2,11,84,2020-07-12,20,2020-07-19
70,up,Post Malone,Die For Me (feat. Future & Halsey),70,8,45,,,,
71,up,Drake,Passionfruit,72,16,42,,,,
72,down,StaySolidRocky,Party Girl,66,10,21,86,2020-05-10,14,2020-06-14
73,up,Jack Harlow,Whats Poppin,73,14,28,76,2020-03-22,37,2020-04-19
74,up,Future,Mask Off,74,10,31,,,,
75,up,Kendrick Lamar,HUMBLE.,81,18,36,,,,
76,up,Ramz,Barking,83,57,24,,,,
77,up,Drake,Nonstop,80,20,38,,,,
78,up,Sidhu Moossewala,Aaj Kal Ve,91,78,2,,,,
79,down,Juice WRLD,Wishing Well,75,15,11,13,2020-07-19,13,2020-07-19
80,down,G-Eazy & Kehlani,Good Life,78,75,19,,,,
81,up,Post Malone,Go Flex,97,74,24,,,,
82,up,Post Malone,White Iverson,84,56,35,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,49,32,,,,
84,down,Juice WRLD,Robbery,77,39,13,33,2019-12-15,33,2019-12-15
85,up,Lil Baby & Gunna,Drip Too Hard,100,50,20,,,,
86,-,YoungBoy Never Broke Again,Track 1,-,86,1,67,2020-09-20,67,2020-09-20
87,-,Kanye West,Stronger,-,66,15,,,,
88,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,33,69,2019-10-06,53,2019-12-29
89,up,Travis Scott,CAN'T SAY,99,78,19,,,,
90,down,Post Malone,Candy Paint,85,47,38,,,,
91,up,Juice WRLD,Righteous,93,8,22,24,2020-05-03,24,2020-05-03
92,up,S1mba,Loose (feat. KSI),94,92,2,,,,
93,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),76,8,11,16,2020-07-19,16,2020-07-19
94,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,33,38,,,,
95,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,65,1,,,,
96,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,86,1,,,,
97,-,Lil Tecca,Foreign (feat. NAV),-,97,1,,,,
98,-,Ruhaan79 & DAKSH,Nazaare,-,93,1,,,,
99,-,Megan Thee Stallion,Savage,-,6,25,61,2020-03-22,14,2020-04-19
100,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,39,23,,,,
