Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Still Rollin,18,1,2,,,,
2,up,Shubh,Cheques,47,1,2,,,,
3,up,Shubh,OG,45,3,2,,,,
4,up,Shubh,Ice,50,4,2,,,,
5,up,Shubh,Dior,63,5,2,,,,
6,up,Shubh,Ruthless,69,6,2,,,,
7,up,Shubh,The Flow (Outro),76,7,2,,,,
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,140,76,2021-03-21,74,2021-04-25
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,26,,,,
10,down,Karan Aujla,Gangsta (feat. YG),4,1,55,,,,
11,down,Kendrick Lamar,Money Trees (feat. Jay Rock),8,8,23,,,,
12,down,"BIR, Dhanju & thiarajxtt",Afterhours,6,6,33,,,,
13,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,9,26,,,,
14,down,Bohemia & Sidhu Moose Wala,Same Beef,11,1,186,,,,
15,down,Eminem,Mockingbird,12,4,27,,,,
16,down,Badshah,Sanak,5,3,16,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,186,26,2019-10-06,26,2019-10-06
18,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,186,,,,
19,down,Drake,God's Plan,15,4,186,,,,
20,down,Lil Durk,All My Life (feat. J. Cole),17,16,3,,,,
21,down,Post Malone,Circles,16,1,186,2,2019-10-06,2,2019-10-06
22,down,Post Malone,rockstar (feat. 21 Savage),20,8,186,,,,
23,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",14,1,22,,,,
24,down,Drake,Search & Rescue,19,1,8,,,,
25,down,Karan Aujla,Game Over,22,8,55,,,,
26,down,Paradox,Hasti Rahe Tu,21,17,6,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),24,18,37,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,23,2,186,35,2019-10-06,2,2019-10-13
29,down,"Metro Boomin, Travis Scott & Young Thug",Trance,27,17,26,,,,
30,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,1,1,7,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),26,6,186,,,,
32,down,Future,Mask Off,29,10,171,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,186,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,97,,,,
35,down,Kendrick Lamar,HUMBLE.,30,18,140,,,,
36,down,Eminem,Superman (feat. Dina Rae),33,20,31,,,,
37,down,Drake & 21 Savage,Rich Flex,28,1,30,,,,
38,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],49,21,97,,,,
39,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,12,26,,,,
40,down,"MC Stan, KSHMR & Phenom",Haath Varthi,7,7,3,,,,
41,down,DIVINE & Armani White,Baazigar,32,1,29,,,,
42,down,Travis Scott,SICKO MODE,35,11,186,48,2020-04-26,9,2020-05-03
43,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",92,43,2,,,,
44,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),93,44,2,,,,
45,down,Travis Scott,goosebumps,36,17,186,89,2020-04-26,18,2020-05-03
46,down,Prabh Singh & Jay Trak,9:45,44,1,7,,,,
47,down,Post Malone,Better Now,37,18,186,,,,
48,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,42,4,54,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,182,,,,
50,down,Drake,Passionfruit,38,16,175,,,,
51,down,Post Malone,Wow.,43,7,186,,,,
52,down,Drake,Hotline Bling,39,30,175,,,,
53,up,Kendrick Lamar & SZA,All the Stars,56,17,186,,,,
54,up,Drake,Fair Trade (feat. Travis Scott),70,1,55,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),34,4,186,10,2019-10-06,10,2019-10-06
56,down,Meek Mill,Going Bad (feat. Drake),51,20,184,,,,
57,down,Drake,In My Feelings,48,34,27,,,,
58,down,Drake,Nonstop,55,20,163,,,,
59,down,Coi Leray,Players,57,19,18,,,,
60,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),58,48,4,,,,
61,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,61,1,,,,
62,down,Real Boss,Questions,52,52,9,,,,
63,down,Travis Scott,BUTTERFLY EFFECT,59,25,163,,,,
64,up,Eminem,Without Me,72,46,52,,,,
65,down,Gagan Kooner,Ain't That Bad,46,34,8,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),60,29,176,,,,
67,down,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),53,11,12,,,,
68,down,Juice WRLD,All Girls Are the Same,65,40,21,53,2019-12-15,53,2019-12-15
69,down,21 Savage,Bank Account,62,46,39,,,,
70,down,J. Cole,No Role Modelz,61,30,82,,,,
71,down,Paradox,Jaadugar,66,3,32,,,,
72,down,Dhanda Nyoliwala,Up To U,71,46,24,,,,
73,up,NF,HOPE,74,59,7,,,,
74,down,Roddy Ricch,The Box,64,1,182,91,2019-12-08,2,2020-02-16
75,down,"Ikka, Dino James & Badshah",WOH,68,4,26,,,,
76,down,Metro Boomin,Space Cadet (feat. Gunna),73,42,18,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,42,19,,,,
78,down,Talha Anjum & Umair,Downers At Dusk,67,7,8,,,,
79,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",75,39,34,,,,
80,down,G-Eazy & Halsey,Him & I,78,25,163,,,,
81,up,The Landers,Rule Over (Putt Jattan Dey),84,18,59,,,,
82,down,MC SQUARE,Ram Ram,81,5,32,,,,
83,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),77,5,26,,,,
84,down,Wazir Patar,Notorious,79,9,92,,,,
85,down,Narci,Ram Darshan,80,19,26,,,,
86,down,Future,Low Life (feat. The Weeknd),82,67,21,,,,
87,down,Eminem,The Real Slim Shady,85,67,32,,,,
88,down,Travis Scott,sdp interlude,83,78,5,,,,
89,up,Eminem,Not Afraid,90,70,29,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),89,5,138,74,2020-07-05,5,2020-07-12
91,down,Paradox,Rihaayi,87,6,30,,,,
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,81,22,,,,
93,-,Future,Life Is Good (feat. Drake),-,1,149,86,2020-01-12,6,2020-01-19
94,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,94,1,,,,
95,down,Travis Scott,STARGAZING,94,24,161,,,,
96,up,24kGoldn,Mood (feat. iann dior),98,1,143,33,2020-08-23,1,2020-10-11
97,down,DIVINE,Chal Bombay,88,5,127,,,,
98,down,Post Malone,Congratulations (feat. Quavo),86,37,173,,,,
99,-,Juice WRLD,Lucid Dreams,-,2,177,7,2019-12-15,7,2019-12-15
100,-,Metro Boomin,Overdue (feat. Travis Scott),-,47,5,,,,
