Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Inderr,Thug Love,3,2,3,,,,
3,down,Shubh,We Rollin,2,1,57,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,129,76,2021-03-21,74,2021-04-25
5,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",14,1,11,,,,
6,down,Eminem,Mockingbird,5,4,16,,,,
7,down,"BIR, Dhanju & thiarajxtt",Afterhours,6,6,22,,,,
8,down,Karan Aujla,Gangsta (feat. YG),7,1,44,,,,
9,down,DIVINE & Armani White,Baazigar,8,1,18,,,,
10,up,Bohemia & Sidhu Moose Wala,Same Beef,12,1,175,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,175,,,,
12,up,MC Stan,Basti Ka Hasti,15,9,16,,,,
13,up,Drake,God's Plan,13,4,175,,,,
14,down,Drake & 21 Savage,Rich Flex,9,1,19,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,175,26,2019-10-06,26,2019-10-06
16,up,Post Malone,Circles,18,1,175,2,2019-10-06,2,2019-10-06
17,up,Post Malone,rockstar (feat. 21 Savage),17,8,175,,,,
18,down,Raftaar & Prabh Deep,TRAP PRAA,11,11,3,,,,
19,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,12,15,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,21,2,175,35,2019-10-06,2,2019-10-13
21,up,Paradox,Jaadugar,22,3,21,,,,
22,down,"Ikka, Dino James & Badshah",WOH,20,4,15,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,86,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,6,175,,,,
25,up,Karan Aujla,Game Over,25,8,44,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),29,18,26,,,,
27,up,KR$NA,Kaha Tak,88,27,2,,,,
28,down,Future,Mask Off,27,10,160,,,,
29,down,Eminem,Superman (feat. Dina Rae),26,20,20,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),28,4,175,10,2019-10-06,10,2019-10-06
31,down,Kendrick Lamar,HUMBLE.,30,18,129,,,,
32,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,34,4,43,,,,
33,down,MC SQUARE,Ram Ram,31,5,21,,,,
34,down,Post Malone,Better Now,33,18,175,,,,
35,up,Post Malone,Wow.,35,7,175,,,,
36,up,Drake,Hotline Bling,36,30,164,,,,
37,up,Coi Leray,Players,52,19,7,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,27,171,,,,
39,down,Drake,Nonstop,38,20,152,,,,
40,up,Drake,Passionfruit,42,16,164,,,,
41,up,KR$NA,Been a While (feat. Talha Anjum),90,41,2,,,,
42,down,Drake,In My Feelings,40,34,16,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,42,9,,,,
44,down,Narci,Ram Darshan,37,19,15,,,,
45,down,Roddy Ricch,The Box,39,1,171,91,2019-12-08,2,2020-02-16
46,down,Travis Scott,goosebumps,45,17,175,89,2020-04-26,18,2020-05-03
47,up,Travis Scott,SICKO MODE,47,11,175,48,2020-04-26,9,2020-05-03
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,8,12,,,,
49,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,9,15,,,,
50,down,Kendrick Lamar & SZA,All the Stars,49,17,175,,,,
51,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),41,5,15,,,,
52,up,KR$NA,2. NGL (feat. Talhah Yunus),92,52,2,,,,
53,down,Paradox,Mileya Ni,43,25,18,,,,
54,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],56,54,4,,,,
55,down,Meek Mill,Going Bad (feat. Drake),53,20,173,,,,
56,down,DIVINE,Chal Bombay,55,5,116,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,15,175,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),54,29,165,,,,
59,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,21,86,,,,
60,up,Emiway Bantai,Company,63,60,3,,,,
61,down,DIVINE,3:59 AM,59,4,119,,,,
62,up,Dhanda Nyoliwala,Up To U,69,40,13,,,,
63,up,Badshah,Sanak,87,3,5,,,,
64,up,J. Cole,No Role Modelz,64,30,71,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,67,25,152,,,,
66,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",60,39,23,,,,
67,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,5,41,,,,
68,up,Juice WRLD,All Girls Are the Same,71,40,10,53,2019-12-15,53,2019-12-15
69,up,Don Toliver,Embarrassed (feat. Travis Scott),83,69,2,,,,
70,down,G-Eazy & Halsey,Him & I,65,25,152,,,,
71,down,Lil Uzi Vert,Just Wanna Rock,62,58,6,,,,
72,up,The Landers,Rule Over (Putt Jattan Dey),74,18,48,,,,
73,down,Paradox & MC SQUARE,Chhore Ncr Aale,68,12,20,,,,
74,down,Eminem,Sing for the Moment,72,46,15,,,,
75,down,Paradox,Rihaayi,61,6,19,,,,
76,up,"Gminxr, a4 & AP Dhillon",Hustlin',84,6,111,,,,
77,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,73,7,,,,
78,up,Kxrxn Beats,Challa Sidhu,100,78,2,,,,
79,down,Eminem,The Real Slim Shady,70,67,21,,,,
80,down,Future,Low Life (feat. The Weeknd),79,67,10,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,5,129,74,2020-07-05,5,2020-07-12
82,down,Future,Life Is Good (feat. Drake),78,1,139,86,2020-01-12,6,2020-01-19
83,down,Eminem,Stan (feat. Dido),75,54,27,,,,
84,down,"Metro Boomin, Travis Scott & Young Thug",Trance,81,17,15,,,,
85,down,Seedhe Maut,11K,51,51,3,,,,
86,up,DIVINE & Jonita Gandhi,Sitara,95,8,17,,,,
87,up,Prabh Deep,Paisa,97,87,2,,,,
88,down,Talha Anjum & Jokhay,Happy Hour,77,51,4,,,,
89,up,Post Malone,Congratulations (feat. Quavo),99,37,162,,,,
90,up,Drake,Money In The Grave (feat. Rick Ross),91,16,135,45,2019-10-06,45,2019-10-06
91,-,Real Boss,Issue (Mudda Tere Ishq Da),-,22,1,,,,
92,up,Juice WRLD,Lucid Dreams,98,2,167,7,2019-12-15,7,2019-12-15
93,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,6,43,,,,
94,down,DIVINE,Gunehgar,80,3,26,,,,
95,-,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),-,11,1,,,,
96,down,Raftaar & Prabh Deep,BADNAAM,44,44,3,,,,
97,-,Wazir Patar,Notorious,-,9,81,,,,
98,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,3,65,,,,
99,down,21 Savage,Bank Account,94,46,28,,,,
100,down,Raf-Saperra,Modern Mirza,85,41,9,,,,
