Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),3,1,9,94,2020-07-19,8,2020-09-20
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,6,80,2020-08-09,1,2020-08-16
3,up,24kGoldn,Mood (feat. iann dior),9,1,5,33,2020-08-23,1,2020-10-11
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,5,78,2020-08-16,3,2020-08-23
5,down,DJ Khaled,GREECE (feat. Drake),4,2,9,24,2020-07-26,24,2020-07-26
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,22,79,2020-04-19,1,2020-07-05
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,6,11,54,2020-07-12,6,2020-08-09
8,down,Powfu,Death Bed (feat. beabadoobee),7,2,29,100,2020-03-01,7,2020-04-26
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,45,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,10,1,45,2,2019-10-06,2,2019-10-06
11,up,Drake,Toosie Slide,12,1,24,65,2020-04-05,2,2020-04-26
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,11,74,2020-07-05,5,2020-07-12
13,up,Tesher,Young Shahrukh,16,12,19,,,,
14,down,Juice WRLD & The Weeknd,Smile,11,1,6,16,2020-08-16,16,2020-08-16
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,3,5,61,2020-08-23,8,2020-10-04
16,down,Roddy Ricch,The Box,15,1,41,91,2019-12-08,2,2020-02-16
17,up,Travis Scott,HIGHEST IN THE ROOM,17,2,45,35,2019-10-06,2,2019-10-13
18,up,Big Sean,Lithuania (feat. Travis Scott),77,18,2,89,2020-09-13,89,2020-09-13
19,up,DripReport,Skechers,19,2,29,68,2020-04-12,51,2020-04-19
20,up,Big Sean,Wolves (feat. Post Malone),81,20,2,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,8,45,,,,
22,up,Travis Scott,SICKO MODE,22,11,45,48,2020-04-26,9,2020-05-03
23,down,Post Malone,Goodbyes (feat. Young Thug),20,4,45,10,2019-10-06,10,2019-10-06
24,down,Travis Scott,THE PLAN,14,5,4,99,2020-08-30,99,2020-08-30
25,down,Bohemia & Sidhu Moose Wala,Same Beef,24,1,45,,,,
26,up,Drake,God's Plan,28,4,45,,,,
27,down,Arizona Zervas,ROXANNE,25,1,43,14,2019-11-24,4,2019-12-22
28,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,15,12,74,2020-06-28,14,2020-07-26
29,up,Travis Scott,goosebumps,29,17,45,89,2020-04-26,18,2020-05-03
30,down,JACKBOYS,OUT WEST (feat. Young Thug),27,10,38,79,2019-12-29,28,2020-01-05
31,down,Juice WRLD & Marshmello,Come & Go,26,3,10,4,2020-07-19,4,2020-07-19
32,down,Kendrick Lamar & SZA,All the Stars,23,17,45,,,,
33,down,Juice WRLD,Lucid Dreams,31,2,45,7,2019-12-15,7,2019-12-15
34,down,Lil Mosey,Blueberry Faygo,33,10,31,69,2020-02-16,24,2020-04-12
35,down,French Montana,Unforgettable (feat. Swae Lee),32,6,45,,,,
36,up,Future,Life Is Good (feat. Drake),40,1,36,86,2020-01-12,6,2020-01-19
37,up,Drake,One Dance (feat. Wizkid & Kyla),38,3,45,,,,
38,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),35,14,45,,,,
39,down,Post Malone,Wow.,34,7,45,,,,
40,up,Don Toliver,No Idea,41,7,41,95,2019-12-08,26,2020-01-12
41,down,Post Malone,Better Now,37,18,45,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,45,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,21,45,,,,
44,up,Drake,In My Feelings,44,30,45,,,,
45,down,Travis Scott,BUTTERFLY EFFECT,43,25,45,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),50,16,45,45,2019-10-06,45,2019-10-06
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,42,,,,
48,down,Desiigner,Panda,46,42,44,,,,
49,up,Travis Scott,STARGAZING,51,24,45,,,,
50,down,Drake,Chicago Freestyle (feat. Giveon),48,5,20,92,2020-05-03,26,2020-05-10
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,10,11,17,2020-07-12,17,2020-07-12
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,37,45,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),57,29,45,,,,
54,up,Lil Nas X,Old Town Road,59,17,45,,,,
55,down,Imran Khan,Satisfya,49,27,45,98,2020-11-15,98,2020-11-15
56,down,Meek Mill,Going Bad (feat. Drake),52,20,45,,,,
57,up,DIVINE,Chal Bombay,58,5,45,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),60,1,35,84,2020-01-19,12,2020-01-26
59,down,Y2K & bbno$,Lalala,56,7,45,11,2019-10-06,11,2019-10-06
60,up,Post Malone,Congratulations (feat. Quavo),64,37,45,,,,
61,up,G-Eazy & Halsey,Him & I,61,25,44,,,,
62,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,62,3,21,65,2020-04-26,1,2020-05-03
63,up,Big Sean,Why Would I Stop?,85,63,2,,,,
64,up,Drake,Hotline Bling,66,30,43,,,,
65,up,Travis Scott,YOSEMITE,70,59,40,,,,
66,down,StaySolidRocky,Party Girl,54,10,20,86,2020-05-10,14,2020-06-14
67,down,Juice WRLD & Halsey,Life's a Mess,55,2,10,84,2020-07-12,20,2020-07-19
68,down,Post Malone,Hollywood's Bleeding,65,10,45,100,2019-10-06,100,2019-10-06
69,down,Emiway Bantai,Machayenge,68,25,44,,,,
70,up,Post Malone,Die For Me (feat. Future & Halsey),72,8,44,,,,
71,up,Jaura Phagwara,Sarkar (feat. Byg Byrd),73,65,5,,,,
72,down,Drake,Passionfruit,67,16,41,,,,
73,up,Jack Harlow,Whats Poppin,74,14,27,76,2020-03-22,37,2020-04-19
74,up,Future,Mask Off,76,10,30,,,,
75,down,Juice WRLD,Wishing Well,69,15,10,13,2020-07-19,13,2020-07-19
76,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),71,8,10,16,2020-07-19,16,2020-07-19
77,up,Juice WRLD,Robbery,79,39,12,33,2019-12-15,33,2019-12-15
78,down,G-Eazy & Kehlani,Good Life,75,75,18,,,,
79,down,Jaden,Falling for You (feat. Justin Bieber),47,47,3,,,,
80,up,Drake,Nonstop,84,20,37,,,,
81,down,Kendrick Lamar,HUMBLE.,80,18,35,,,,
82,down,Jaden,Rainbow Bap,53,53,4,,,,
83,-,Ramz,Barking,-,57,23,,,,
84,up,Post Malone,White Iverson,87,56,34,,,,
85,-,Post Malone,Candy Paint,-,47,37,,,,
86,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),95,86,3,,,,
87,up,Big Sean,Don Life (feat. Lil Wayne),91,87,2,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,31,,,,
89,up,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",89,89,2,,,,
90,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),93,90,2,,,,
91,-,Sidhu Moossewala,Aaj Kal Ve,-,78,1,,,,
92,-,Flo Rida,Wild Ones (feat. Sia),-,88,1,,,,
93,down,Juice WRLD,Righteous,90,8,21,24,2020-05-03,24,2020-05-03
94,-,S1mba,Loose (feat. KSI),-,92,1,,,,
95,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,51,1,60,2020-09-20,60,2020-09-20
96,-,Jake Paul,23,-,96,1,,,,
97,up,Post Malone,Go Flex,98,74,23,,,,
98,-,G-Eazy,Down (feat. Mulatto),-,98,1,,,,
99,-,Travis Scott,CAN'T SAY,-,78,18,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,50,19,,,,
