Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,3,1,18,,,,
2,up,AP Dhillon & Shinda Kahlon,True Stories,2,1,9,,,,
3,up,Travis Scott,FE!N,4,3,3,,,,
4,down,Shubh,Cheques,1,1,13,,,,
5,up,DIVINE & Sidhu Moose Wala,Chorni,6,1,6,,,,
6,up,Travis Scott,MELTDOWN,7,6,3,,,,
7,up,Travis Scott,MY EYES,8,7,3,,,,
8,up,Shubh,Still Rollin,9,1,13,,,,
9,up,Travis Scott,I KNOW ?,13,9,3,,,,
10,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,4,,,,
11,down,Travis Scott,TOPIA TWINS,10,10,3,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),14,8,6,,,,
13,up,Gurinder Gill,Wake Up,17,5,10,,,,
14,up,Shubh,OG,18,3,13,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,197,26,2019-10-06,26,2019-10-06
16,up,Karan Aujla,Gangsta (feat. YG),27,1,66,,,,
17,down,Travis Scott,THANK GOD,12,12,3,,,,
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,28,1,151,76,2021-03-21,74,2021-04-25
19,up,Gunna,fukumean,30,13,8,,,,
20,down,Travis Scott,HYAENA,11,11,3,,,,
21,down,Travis Scott,SIRENS,15,15,3,,,,
22,up,Dave & Central Cee,Sprinter,31,16,11,,,,
23,up,Shubh,Dior,24,5,13,,,,
24,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,9,37,,,,
25,down,Travis Scott,CIRCUS MAXIMUS,16,16,3,,,,
26,down,Travis Scott,TELEKINESIS,22,22,3,,,,
27,down,Travis Scott,GOD'S COUNTRY,20,20,3,,,,
28,up,Talha Anjum & Umair,Downers At Dusk,37,7,19,,,,
29,down,Travis Scott,DELRESTO (ECHOES),19,19,3,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,37,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,197,,,,
32,up,Bohemia & Sidhu Moose Wala,Same Beef,38,1,197,,,,
33,down,Travis Scott,SKITZO,23,23,3,,,,
34,up,Karan Aujla,Game Over,44,8,66,,,,
35,up,Drake,God's Plan,41,4,197,,,,
36,down,Teya Dora,Džanum,32,20,6,,,,
37,down,Travis Scott,MODERN JAM,21,21,3,,,,
38,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],39,4,11,,,,
39,up,Post Malone,Circles,45,1,197,2,2019-10-06,2,2019-10-06
40,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,42,7,11,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,46,2,197,35,2019-10-06,2,2019-10-13
42,down,Travis Scott,TIL FURTHER NOTICE,26,26,3,,,,
43,up,"BIR, Dhanju & thiarajxtt",Afterhours,50,6,44,,,,
44,up,Gurinder Gill,Network,67,10,10,,,,
45,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,54,4,65,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),49,8,197,,,,
47,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),47,5,11,,,,
48,up,Shubh,Ice,48,4,13,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,8,34,,,,
50,up,Karan Aujla,They Know,88,11,27,,,,
51,up,Eminem,Mockingbird,51,4,38,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),53,6,197,,,,
53,up,Karan Aujla,Oouuu,90,6,42,,,,
54,up,Future,Mask Off,57,10,182,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),56,18,48,,,,
56,up,"Metro Boomin, Travis Scott & Young Thug",Trance,58,17,37,,,,
57,down,Travis Scott,SICKO MODE,55,11,197,48,2020-04-26,9,2020-05-03
58,up,Paradox,Hasti Rahe Tu,62,17,17,,,,
59,down,Travis Scott,LOOOVE,34,34,3,,,,
60,up,Kendrick Lamar,HUMBLE.,63,18,151,,,,
61,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,21,108,,,,
62,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,86,34,6,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),60,12,37,,,,
64,down,"Riar Saab, Mitika Kanwar & Zero Chill",Venice,43,43,3,,,,
65,up,Drake,Hotline Bling,69,30,186,,,,
66,up,Drake,Passionfruit,68,16,186,,,,
67,down,Eminem,Superman (feat. Dina Rae),65,20,42,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,1,108,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,66,25,174,,,,
70,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",71,1,33,,,,
71,up,Drake,In My Feelings,75,34,38,,,,
72,up,Metro Boomin,Space Cadet (feat. Gunna),76,42,29,,,,
73,up,Badshah,Sanak,79,3,27,,,,
74,up,"The Weeknd, Kendrick Lamar",Pray For Me,74,27,193,,,,
75,down,Lil Durk,All My Life (feat. J. Cole),70,16,14,,,,
76,up,Drake,Fair Trade (feat. Travis Scott),77,1,66,,,,
77,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,15,197,,,,
78,down,Drake & 21 Savage,Rich Flex,72,1,41,,,,
79,up,21 Savage,Bank Account,80,46,50,,,,
80,-,Doja Cat,Paint The Town Red,-,5,1,,,,
81,down,Wazir Patar,Notorious,78,9,98,,,,
82,down,Shubh,Ruthless,61,6,13,,,,
83,down,Travis Scott,LOST FOREVER,36,36,3,,,,
84,up,Drake,Nonstop,85,20,174,,,,
85,down,Post Malone,Wow.,83,7,197,,,,
86,down,Travis Scott,PARASAIL,40,40,3,,,,
87,down,DIVINE & Armani White,Baazigar,84,1,40,,,,
88,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),81,15,11,,,,
89,-,Shubh,Cheques,-,89,1,,,,
90,-,Russ,3:15 (Breathe),-,59,1,,,,
91,-,Shubh,Still Rollin,-,91,1,,,,
92,down,Gauntlet & NARCO,MAMTA'S INTERLUDE,73,19,9,,,,
93,down,Shubh,The Flow (Outro),87,7,13,,,,
94,down,Kendrick Lamar & SZA,All the Stars,92,17,197,,,,
95,-,Shubh,Dior,-,95,1,,,,
96,-,Shubh,OG,-,96,1,,,,
97,-,Shubh,Ice,-,97,1,,,,
98,down,Meek Mill,Going Bad (feat. Drake),89,20,195,,,,
99,up,"Karan Bhargava, Sharn & 40K",Sin City,100,76,2,,,,
100,down,Eminem,Without Me,91,46,63,,,,
