Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,85,76,2021-03-21,74,2021-04-25
2,down,Jack Harlow,First Class,1,1,5,,,,
3,up,AP Dhillon & Amari,Ma Belle,3,1,43,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),51,4,2,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,42,,,,
6,up,Future,I'M ON ONE (feat. Drake),56,6,2,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,131,26,2019-10-06,26,2019-10-06
8,up,Future,712PM,61,8,2,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,3,131,,,,
10,up,Future,KEEP IT BURNIN (feat. Kanye West),62,10,2,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),7,6,131,,,,
12,down,Post Malone,Circles,8,1,131,2,2019-10-06,2,2019-10-06
13,down,Drake,God's Plan,9,4,131,,,,
14,up,Future,PUFFIN ON ZOOTIEZ,69,14,2,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,10,2,131,35,2019-10-06,2,2019-10-13
16,down,24kGoldn,Mood (feat. iann dior),12,1,91,33,2020-08-23,1,2020-10-11
17,up,Future,FOR A NUT (feat. Gunna & Young Thug),64,17,2,,,,
18,down,Masked Wolf,Astronaut In The Ocean,13,2,69,60,2021-02-07,6,2021-04-04
19,up,Future,I'M DAT N***A,65,19,2,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),15,8,131,,,,
21,down,Travis Scott,SICKO MODE,14,11,131,48,2020-04-26,9,2020-05-03
22,down,"Gminxr, a4 & AP Dhillon",Hustlin',19,6,67,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,15,131,,,,
24,down,Kendrick Lamar & SZA,All the Stars,17,17,131,,,,
25,up,Future,LOVE YOU BETTER,71,25,2,,,,
26,up,Sanjeev T & Keralanka,Sheep,78,26,2,,,,
27,down,Drake,Passionfruit,20,16,124,,,,
28,down,Wazir Patar,Notorious,21,9,43,,,,
29,down,The Landers,Rule Over (Putt Jattan Dey),28,18,4,,,,
30,down,Travis Scott,goosebumps,23,17,131,89,2020-04-26,18,2020-05-03
31,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,2,36,,,,
32,down,Tesher,Jalebi Baby,30,3,56,,,,
33,down,Bohemia & Sidhu Moose Wala,Same Beef,26,1,131,,,,
34,down,Southside & Future,Hold That Heat (feat. Travis Scott),11,11,3,,,,
35,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,27,127,,,,
36,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",31,10,18,,,,
37,down,Roddy Ricch,The Box,34,1,127,91,2019-12-08,2,2020-02-16
38,down,DJ Khaled,POPSTAR (feat. Drake),29,1,95,94,2020-07-19,8,2020-09-20
39,down,Post Malone,Better Now,33,18,131,,,,
40,down,Tesher & Jason Derulo,Jalebi Baby,39,3,50,,,,
41,down,Juice WRLD,Lucid Dreams,32,2,131,7,2019-12-15,7,2019-12-15
42,up,Drake,Wants and Needs (feat. Lil Baby),52,3,62,90,2021-03-07,3,2021-03-14
43,up,Eminem,Love the Way You Lie (feat. Rihanna),44,29,121,,,,
44,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],40,21,52,,,,
45,up,Lil Baby,Frozen,84,45,2,,,,
46,up,Future,GOLD STACKS,74,46,2,,,,
47,up,Future,MASSAGING ME,75,47,2,,,,
48,up,G-Eazy & Halsey,Him & I,55,25,110,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),42,4,131,10,2019-10-06,10,2019-10-06
50,down,Powfu,Death Bed (feat. beabadoobee),47,2,115,100,2020-03-01,7,2020-04-26
51,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),37,14,131,,,,
52,down,Lil Baby,In A Minute,16,15,5,,,,
53,down,Drake,Girls Want Girls (feat. Lil Baby),38,2,36,,,,
54,down,Post Malone & The Weeknd,One Right Now,43,2,27,,,,
55,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,21,131,,,,
56,down,Post Malone,Wow.,41,7,131,,,,
57,down,Drake,Fair Trade (feat. Travis Scott),35,1,36,,,,
58,down,DIVINE,3:59 AM,45,4,75,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,47,16,,,,
60,up,Future,VOODOO (feat. Kodak Black),76,60,2,,,,
61,up,Future,CHICKENS (feat. EST Gee),77,61,2,,,,
62,down,Eminem,Without Me,50,46,15,,,,
63,down,J. Cole,No Role Modelz,49,30,27,,,,
64,down,Meek Mill,Going Bad (feat. Drake),54,20,129,,,,
65,up,Travis Scott & HVME,Goosebumps (Remix),100,6,69,82,2021-02-14,44,2021-04-11
66,down,Drake,Hotline Bling,57,30,126,,,,
67,down,Drake,Nonstop,48,20,108,,,,
68,down,Kendrick Lamar,HUMBLE.,58,18,85,,,,
69,down,Sickick,Intro (Infected),60,58,6,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,37,102,,,,
71,down,Travis Scott,BUTTERFLY EFFECT (Mixed),63,39,8,,,,
72,down,BIA,LONDON (feat. J. Cole),36,18,5,,,,
73,up,Future,Mask Off,73,10,116,,,,
74,down,Eminem,Venom (Music From The Motion Picture),25,15,40,,,,
75,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,3,88,61,2020-08-23,8,2020-10-04
76,down,Lil Nas X,Old Town Road,70,17,128,,,,
77,up,Nicki Minaj,High School (feat. Lil Wayne),91,5,24,,,,
78,up,Yung Lean,Ginseng Strip 2002,79,5,13,,,,
79,down,Kanye West,Heartless,66,21,27,,,,
80,up,Future,WE JUS WANNA GET HIGH,82,80,2,,,,
81,-,Arjun Kanungo,Bura Sapna (From the Album 'Industry'),-,81,1,,,,
82,up,Kanye West,Praise God,94,6,36,,,,
83,up,VTORNIK,Money Rain (Phonk Remix),85,39,6,,,,
84,-,Kanye West,Stronger,-,66,33,,,,
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,5,96,74,2020-07-05,5,2020-07-12
86,up,Travis Scott,STARGAZING,96,24,129,,,,
87,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,11,36,,,,
88,up,Future,BACK TO THE BASICS,88,88,2,,,,
89,-,Arizona Zervas,ROXANNE,-,1,126,14,2019-11-24,4,2019-12-22
90,-,Imran Khan,Satisfya,-,27,121,98,2020-11-15,98,2020-11-15
91,down,Gunna & Future,pushin P (feat. Young Thug),68,6,18,,,,
92,down,Tyga & Doja Cat,Freaky Deaky,90,19,11,,,,
93,up,JACKBOYS,OUT WEST (feat. Young Thug),93,10,122,79,2019-12-29,28,2020-01-05
94,down,Eminem,Godzilla (feat. Juice WRLD),92,1,93,84,2020-01-19,12,2020-01-26
95,down,Future,HOLY GHOST,87,87,2,,,,
96,-,Future,Life Is Good (feat. Drake),-,1,111,86,2020-01-12,6,2020-01-19
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,44,19,,,,
98,-,Drake,Money In The Grave (feat. Rick Ross),-,16,124,45,2019-10-06,45,2019-10-06
99,down,A$AP Ferg,Plain Jane,97,84,4,,,,
100,-,Madcon,Beggin (Original Version),-,22,19,,,,
