Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,NAV & Gunna,Turks (feat. Travis Scott),18,2,2,95,2020-03-29,26,2020-04-05
3,up,Powfu,Death Bed (feat. beabadoobee),6,2,6,100,2020-03-01,7,2020-04-26
4,down,Post Malone,Circles,3,1,22,2,2019-10-06,2,2019-10-06
5,down,DripReport,Skechers,2,2,6,68,2020-04-12,51,2020-04-19
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,22,26,2019-10-06,26,2019-10-06
7,down,Arizona Zervas,ROXANNE,4,1,20,14,2019-11-24,4,2019-12-22
8,up,Future,Life Is Good (feat. Drake),9,1,13,86,2020-01-12,6,2020-01-19
9,down,Eminem,Godzilla (feat. Juice WRLD),8,1,12,84,2020-01-19,12,2020-01-26
10,up,Post Malone,rockstar (feat. 21 Savage),10,8,22,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,11,2,22,35,2019-10-06,2,2019-10-13
12,up,Post Malone,Goodbyes (feat. Young Thug),12,4,22,10,2019-10-06,10,2019-10-06
13,down,Y2K & bbno$,Lalala,7,7,22,11,2019-10-06,11,2019-10-06
14,up,Megan Thee Stallion,Savage,29,6,2,61,2020-03-22,14,2020-04-19
15,up,Lil Mosey,Blueberry Faygo,24,10,8,69,2020-02-16,24,2020-04-12
16,down,Don Toliver,No Idea,14,7,18,95,2019-12-08,26,2020-01-12
17,down,DIVINE,Chal Bombay,13,5,22,,,,
18,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
19,down,Travis Scott,SICKO MODE,16,11,22,48,2020-04-26,9,2020-05-03
20,down,Lil Uzi Vert,Myron,15,13,4,88,2020-03-15,22,2020-03-22
21,down,Juice WRLD,Lucid Dreams,19,2,22,7,2019-12-15,7,2019-12-15
22,down,Post Malone,Wow.,17,7,22,,,,
23,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),22,14,22,,,,
24,up,Post Malone,Better Now,25,18,22,,,,
25,down,Roddy Ricch,High Fashion (feat. Mustard),20,11,14,78,2019-12-15,22,2020-02-16
26,down,Bohemia & Sidhu Moose Wala,Same Beef,23,1,22,,,,
27,down,Drake,God's Plan,26,4,22,,,,
28,up,Jack Harlow,Whats Poppin,31,14,4,76,2020-03-22,37,2020-04-19
29,down,JACKBOYS,OUT WEST (feat. Young Thug),21,10,15,79,2019-12-29,28,2020-01-05
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,21,22,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,6,22,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,22,,,,
33,up,Kendrick Lamar & SZA,All the Stars,34,17,22,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),37,29,22,,,,
35,up,Wiz Khalifa,Contact (feat. Tyga),63,35,2,,,,
36,up,Drake,In My Feelings,58,30,22,,,,
37,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),56,37,2,95,2020-03-29,95,2020-03-29
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,22,,,,
39,up,Travis Scott,BUTTERFLY EFFECT,39,25,22,,,,
40,down,Lil Nas X,Old Town Road,33,17,22,,,,
41,up,Travis Scott,goosebumps,41,17,22,89,2020-04-26,18,2020-05-03
42,up,Drake,Money In The Grave (feat. Rick Ross),43,16,22,45,2019-10-06,45,2019-10-06
43,up,Imran Khan,Satisfya,47,27,22,98,2020-11-15,98,2020-11-15
44,up,Post Malone,Hollywood's Bleeding,44,10,22,100,2019-10-06,100,2019-10-06
45,down,DIVINE,Gandhi Money,36,18,21,,,,
46,down,Emiway Bantai,Machayenge,40,25,22,,,,
47,up,Desiigner,Panda,48,42,22,,,,
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,31,20,64,2019-12-01,52,2020-01-12
49,up,Meek Mill,Going Bad (feat. Drake),57,20,22,,,,
50,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),68,10,9,,,,
51,down,Post Malone,Die For Me (feat. Future & Halsey),50,8,22,,,,
52,down,Tyga,Ayy Macarena,45,16,21,88,2019-12-01,64,2020-01-12
53,up,Post Malone,Congratulations (feat. Quavo),53,37,22,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,37,22,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),59,26,20,93,2019-11-10,19,2020-01-12
56,up,Travis Scott,STARGAZING,60,24,22,,,,
57,down,YNW Melly,Suicidal,55,27,17,97,2019-12-01,25,2020-02-02
58,up,Drake,Nonstop,64,20,21,,,,
59,down,Lil Uzi Vert,P2,32,10,5,24,2020-03-15,24,2020-03-15
60,up,G-Eazy & Halsey,Him & I,61,25,22,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,27,22,,,,
62,down,Lil Uzi Vert & 21 Savage,Yessirskiii,42,24,4,41,2020-03-22,41,2020-03-22
63,up,Young Thug,Relationship (feat. Future),70,63,3,,,,
64,up,Drake,Hotline Bling,72,30,22,,,,
65,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),71,25,22,69,2019-10-06,53,2019-12-29
66,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],66,53,4,,,,
67,down,Lil Uzi Vert,Baby Pluto,35,7,5,72,2020-03-08,4,2020-03-15
68,up,Drake,Passionfruit,73,16,22,,,,
69,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),49,34,4,79,2020-03-15,79,2020-03-15
70,up,Young Thug,The London (feat. J. Cole & Travis Scott),74,33,22,,,,
71,up,Travis Scott,YOSEMITE,82,59,21,,,,
72,up,DIVINE,Kohinoor,75,7,22,,,,
73,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),46,19,4,,,,
74,up,Post Malone,Saint-Tropez,79,21,22,56,2019-10-06,56,2019-10-06
75,up,Future,Mask Off,81,10,13,,,,
76,up,Post Malone,White Iverson,84,56,20,,,,
77,up,Kendrick Lamar,HUMBLE.,93,18,22,,,,
78,up,KSI,Poppin (feat. Lil Pump & Smokepurpp),86,78,2,,,,
79,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",69,10,8,33,2020-02-23,33,2020-02-23
80,-,Future,Tycoon,-,76,1,,,,
81,-,DaBaby,Find My Way,-,25,1,69,2020-04-05,28,2020-04-12
82,down,DIVINE,"Vibe Hai (feat. Aavrutti, D'Evil & Shah Rule)",80,38,22,,,,
83,up,DaBaby,BOP,88,29,19,92,2019-10-06,32,2020-01-19
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,15,,,,
85,-,Tyga & Curtis Roach,Bored in the House,-,51,1,,,,
86,up,Lil Baby,Emotionally Scarred,100,86,2,74,2020-03-08,74,2020-03-08
87,down,Post Malone,Candy Paint,76,47,22,,,,
88,down,Joyner Lucas,Will,87,87,2,,,,
89,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,89,1,,,,
90,down,Don Toliver,Cardigan,51,26,4,,,,
91,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,92,12,21,25,2019-10-13,16,2019-12-15
92,down,Ramz,Barking,90,57,21,,,,
93,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),95,49,22,,,,
94,up,Lil Uzi Vert,XO TOUR Llif3,99,78,4,,,,
95,down,Post Malone,Go Flex,89,74,13,,,,
96,down,Don Toliver,After Party,62,39,4,85,2020-05-03,71,2020-05-24
97,down,Lil Baby,Woah,85,18,22,65,2019-11-10,19,2019-11-24
98,-,Rod Wave,F**k the World,-,91,1,81,2020-04-12,81,2020-04-12
99,-,Lil Baby & Gunna,Drip Too Hard,-,50,10,,,,
100,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),83,9,14,95,2019-12-29,43,2020-01-05
