Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,1,1,33,,,,
2,up,Shubh,Cheques,2,1,28,,,,
3,up,Shubh,Still Rollin,4,1,28,,,,
4,down,AP Dhillon & Shinda Kahlon,True Stories,3,1,24,,,,
5,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,5,4,80,,,,
6,up,Doja Cat,Agora Hills,6,5,8,,,,
7,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,9,7,9,,,,
8,down,Shubh,Dior,7,5,28,,,,
9,down,Karan Aujla,Gangsta (feat. YG),8,1,81,,,,
10,up,Karan Aujla,Game Over,11,8,81,,,,
11,down,Doja Cat,Paint The Town Red,10,5,16,,,,
12,up,Travis Scott,MY EYES,13,7,18,,,,
13,down,Shubh,OG,12,3,28,,,,
14,up,Karan Aujla,They Know,14,11,42,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,212,26,2019-10-06,26,2019-10-06
16,up,Karan Aujla,Oouuu,16,6,57,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,19,2,212,35,2019-10-06,2,2019-10-13
18,down,Talha Anjum & Umair,Downers At Dusk,17,7,34,,,,
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,166,76,2021-03-21,74,2021-04-25
20,up,Drake,First Person Shooter (feat. J. Cole),28,7,8,,,,
21,down,Travis Scott,FE!N,20,2,18,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,3,212,,,,
23,up,Seedhe Maut & KR$NA,Khatta Flow,23,14,15,,,,
24,up,Drake,God's Plan,24,4,212,,,,
25,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,9,52,,,,
26,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),35,26,6,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),29,6,212,,,,
28,down,Post Malone,Circles,27,1,212,2,2019-10-06,2,2019-10-06
29,up,Roddy Ricch,The Box,41,1,197,91,2019-12-08,2,2020-02-16
30,up,Post Malone,rockstar (feat. 21 Savage),32,8,212,,,,
31,up,Gunna,fukumean,31,13,23,,,,
32,down,AP Dhillon & Shinda Kahlon,Lifestyle,25,6,12,,,,
33,down,DIVINE & Sidhu Moose Wala,Chorni,30,1,21,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,52,,,,
35,down,Bohemia & Sidhu Moose Wala,Same Beef,26,1,212,,,,
36,up,Drake,You Broke My Heart,89,36,2,,,,
37,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,44,25,13,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),38,8,49,,,,
39,up,Panther & Raga,Galat Karam,96,31,2,,,,
40,up,Eminem,Mockingbird,40,4,53,,,,
41,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,36,34,21,,,,
42,up,Jack Harlow,Lovin On Me,72,10,2,,,,
43,up,Future,Mask Off,45,10,197,,,,
44,down,Dave & Central Cee,Sprinter,37,16,26,,,,
45,up,Shubh,Ice,51,4,28,,,,
46,down,Gurinder Gill,Wake Up,39,5,25,,,,
47,down,Drake,IDGAF (feat. Yeat),42,11,8,,,,
48,up,Drake,Evil Ways (feat. J. Cole),88,48,2,,,,
49,down,Kendrick Lamar,HUMBLE.,48,18,166,,,,
50,down,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),34,13,7,,,,
51,down,Travis Scott,MELTDOWN,46,6,18,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),50,18,63,,,,
53,down,Drake,Hotline Bling,52,30,201,,,,
54,down,Travis Scott,I KNOW ?,43,9,18,,,,
55,down,"Metro Boomin, Travis Scott & Young Thug",Trance,53,17,52,,,,
56,up,Seedhe Maut & Bandzo3rd,Luka Chippi,80,38,3,,,,
57,down,Drake,Passionfruit,55,16,201,,,,
58,up,21 Savage,Bank Account,58,46,65,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,27,208,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,15,212,,,,
61,up,Drake,In My Feelings,61,34,53,,,,
62,up,Drake,Virginia Beach,78,10,8,,,,
63,down,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,49,38,6,,,,
64,down,Metro Boomin,Space Cadet (feat. Gunna),60,42,44,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,42,32,,,,
66,up,Drake,Nonstop,66,20,189,,,,
67,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,12,51,,,,
68,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],62,21,123,,,,
69,up,Eminem,Superman (feat. Dina Rae),69,20,57,,,,
70,down,AP Dhillon,Scars,47,8,12,,,,
71,down,Paradox,Hasti Rahe Tu,54,17,32,,,,
72,down,Metro Boomin,Overdue (feat. Travis Scott),70,47,22,,,,
73,up,Travis Scott,SICKO MODE,73,11,212,48,2020-04-26,9,2020-05-03
74,up,Meek Mill,Going Bad (feat. Drake),76,20,208,,,,
75,down,Wazir Patar,Notorious,57,9,113,,,,
76,down,Eminem,Without Me,75,46,77,,,,
77,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,68,5,19,,,,
78,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,79,7,26,,,,
79,down,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,65,50,6,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,121,,,,
81,down,Drake,Fair Trade (feat. Travis Scott),71,1,80,,,,
82,up,KR$NA,I Guess,93,10,21,,,,
83,down,Future,Low Life (feat. The Weeknd),77,67,32,,,,
84,down,Post Malone,Enemies (feat. DaBaby),83,32,30,,,,
85,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],87,4,26,,,,
86,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,35,1,,,,
87,up,Kendrick Lamar & SZA,All the Stars,90,17,210,,,,
88,-,Future,Solitaires (feat. Travis Scott),-,6,11,89,2020-05-17,35,2020-05-24
89,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,89,1,,,,
90,down,Jerry,Young G,63,63,4,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,195,,,,
92,down,Talha Anjum & Jokhay,Happy Hour,82,51,22,,,,
93,-,Post Malone,Wow.,-,7,208,,,,
94,down,"Young Stunners, Talha Anjum & Talhah Yunus",Afsanay,86,73,10,,,,
95,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),92,5,26,,,,
96,down,Drake,The Shoe Fits,94,94,2,,,,
97,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),84,51,8,,,,
98,down,Drake,Red Button,91,91,2,,,,
99,down,Drake,Stories About My Brother,95,95,2,,,,
100,-,DIVINE & Armani White,Baazigar,-,1,49,,,,
