Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,73,76,2021-03-21,74,2021-04-25
2,up,AP Dhillon & Amari,Ma Belle,2,1,31,,,,
3,up,Shubh,We Rollin,3,1,16,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,30,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,119,26,2019-10-06,26,2019-10-06
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,3,119,,,,
7,up,Gunna & Future,pushin P (feat. Young Thug),8,6,6,,,,
8,down,"Gminxr, a4 & AP Dhillon",Hustlin',7,6,55,,,,
9,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,72,9,2,,,,
10,down,Post Malone,Circles,9,1,119,2,2019-10-06,2,2019-10-06
11,up,Travis Scott,HIGHEST IN THE ROOM,11,2,119,35,2019-10-06,2,2019-10-13
12,up,Masked Wolf,Astronaut In The Ocean,13,2,57,60,2021-02-07,6,2021-04-04
13,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",10,10,6,,,,
14,up,Juice WRLD,Cigarettes,45,14,2,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),24,8,119,,,,
16,down,24kGoldn,Mood (feat. iann dior),15,1,79,33,2020-08-23,1,2020-10-11
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,2,24,,,,
18,up,Drake,God's Plan,22,4,119,,,,
19,down,Post Malone & The Weeknd,One Right Now,12,2,15,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),17,6,119,,,,
21,down,Tesher,Jalebi Baby,19,3,44,,,,
22,down,Nicki Minaj,High School (feat. Lil Wayne),16,5,12,,,,
23,down,Travis Scott,SICKO MODE,20,11,119,48,2020-04-26,9,2020-05-03
24,down,Tesher & Jason Derulo,Jalebi Baby,23,3,38,,,,
25,down,Drake,Fair Trade (feat. Travis Scott),21,1,24,,,,
26,down,Eminem,Venom (Music From The Motion Picture),25,15,28,,,,
27,up,Jnr Choi,To the Moon,29,8,8,,,,
28,down,Kanye West,Praise God,26,6,24,,,,
29,down,Drake,Passionfruit,18,16,112,,,,
30,up,Kendrick Lamar & SZA,All the Stars,31,17,119,,,,
31,down,Wazir Patar,Notorious,28,9,31,,,,
32,up,Drake,Girls Want Girls (feat. Lil Baby),33,2,24,,,,
33,down,G-Eazy & Halsey,Him & I,27,25,98,,,,
34,up,Travis Scott,goosebumps,36,17,119,89,2020-04-26,18,2020-05-03
35,down,Bohemia & Sidhu Moose Wala,Same Beef,34,1,119,,,,
36,down,DJ Khaled,POPSTAR (feat. Drake),35,1,83,94,2020-07-19,8,2020-09-20
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,11,24,,,,
38,up,Roddy Ricch,The Box,38,1,115,91,2019-12-08,2,2020-02-16
39,up,Juice WRLD,Lucid Dreams,42,2,119,7,2019-12-15,7,2019-12-15
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,115,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,119,,,,
42,-,Yung Lean,Ginseng Strip 2002,-,5,1,,,,
43,down,DIVINE,3:59 AM,37,4,63,,,,
44,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],41,21,40,,,,
45,down,Gunna,P power (feat. Drake),30,10,5,,,,
46,down,Drake,Wants and Needs (feat. Lil Baby),39,3,50,90,2021-03-07,3,2021-03-14
47,up,Post Malone,Wow.,52,7,119,,,,
48,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,14,119,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),50,2,103,100,2020-03-01,7,2020-04-26
50,up,Post Malone,Better Now,51,18,119,,,,
51,down,Don Toliver,No Idea,48,7,97,95,2019-12-08,26,2020-01-12
52,up,Post Malone,Goodbyes (feat. Young Thug),55,4,119,10,2019-10-06,10,2019-10-06
53,down,Travis Scott & HVME,Goosebumps (Remix),44,6,57,82,2021-02-14,44,2021-04-11
54,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,21,119,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),58,29,109,,,,
56,down,Meek Mill,Going Bad (feat. Drake),54,20,117,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,56,25,118,,,,
58,up,Drake,Nonstop,63,20,96,,,,
59,down,Akon,Bananza (Belly Dancer),49,8,11,,,,
60,-,Hanumankind,Lola's Chant (feat. Kalmi),-,60,1,,,,
61,down,Kodak Black,Super Gremlin,47,42,6,,,,
62,down,Imran Khan,Satisfya,61,27,110,98,2020-11-15,98,2020-11-15
63,down,Kanye West,Heartless,62,21,15,,,,
64,down,Drake,Hotline Bling,57,30,114,,,,
65,up,J. Cole,No Role Modelz,70,30,15,,,,
66,down,NF,The Search,60,56,13,,,,
67,down,Hensonn,Sahara,59,56,5,,,,
68,down,Eminem,Without Me,64,46,3,,,,
69,-,Nicki Minaj & Lil Baby,Bussin,-,9,1,,,,
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,5,84,74,2020-07-05,5,2020-07-12
71,down,Travis Scott,STARGAZING,67,24,117,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,3,76,61,2020-08-23,8,2020-10-04
73,up,Kendrick Lamar,HUMBLE.,79,18,73,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),83,1,81,84,2020-01-19,12,2020-01-26
75,up,Arizona Zervas,ROXANNE,75,1,115,14,2019-11-24,4,2019-12-22
76,down,JACKBOYS,OUT WEST (feat. Young Thug),69,10,110,79,2019-12-29,28,2020-01-05
77,down,Post Malone,Congratulations (feat. Quavo),74,37,113,,,,
78,down,Future,Mask Off,73,10,104,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,44,7,,,,
80,up,G-Eazy x Bebe Rexha,"Me, Myself & I",90,47,4,,,,
81,down,Lil Nas X,Old Town Road,78,17,116,,,,
82,down,Drake,Money In The Grave (feat. Rick Ross),81,16,113,45,2019-10-06,45,2019-10-06
83,-,AP Dhillon,Sardi,-,83,1,,,,
84,-,Pusha T,Diet Coke,-,84,1,,,,
85,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,19,1,,,,
86,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,89,15,13,,,,
87,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,19,27,,,,
88,up,Future,Life Is Good (feat. Drake),95,1,100,86,2020-01-12,6,2020-01-19
89,down,Baby Keem,lost souls (feat. Brent Faiyaz),66,32,9,,,,
90,down,XXXTENTACION,Everybody Dies in Their Nightmares,88,71,10,,,,
91,down,Post Malone,Motley Crew,84,2,30,,,,
92,up,Lil Baby & Gunna,Drip Too Hard,97,50,31,,,,
93,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,1,91,79,2020-04-19,1,2020-07-05
94,-,Future,Worst Day,-,55,1,,,,
95,down,XXXTENTACION,Jocelyn Flores,85,63,12,,,,
96,-,Drake,Toosie Slide,-,1,77,65,2020-04-05,2,2020-04-26
97,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),77,77,4,,,,
98,-,DJ Khaled,GREECE (feat. Drake),-,2,76,24,2020-07-26,24,2020-07-26
99,down,Pop Smoke,Mood Swings (feat. Lil Tjay),92,6,72,54,2020-07-12,6,2020-08-09
100,-,Tesher,Young Shahrukh,-,12,82,,,,
