Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,DJ Khaled,POPSTAR (feat. Drake),2,1,16,94,2020-07-19,8,2020-09-20
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,12,61,2020-08-23,8,2020-10-04
4,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",5,3,3,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,13,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,5,18,74,2020-07-05,5,2020-07-12
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,6,76,2021-03-21,74,2021-04-25
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,29,79,2020-04-19,1,2020-07-05
9,down,DJ Khaled,GREECE (feat. Drake),7,2,16,24,2020-07-26,24,2020-07-26
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,52,26,2019-10-06,26,2019-10-06
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,12,78,2020-08-16,3,2020-08-23
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,18,54,2020-07-12,6,2020-08-09
13,up,Post Malone,Circles,15,1,52,2,2019-10-06,2,2019-10-06
14,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,3,6,87,2020-09-27,12,2020-10-04
15,up,Powfu,Death Bed (feat. beabadoobee),17,2,36,100,2020-03-01,7,2020-04-26
16,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),9,6,5,77,2020-10-04,17,2020-10-11
17,down,Tesher,Young Shahrukh,16,12,26,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,19,2,52,35,2019-10-06,2,2019-10-13
19,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,17,5,90,2020-10-18,90,2020-10-18
20,up,Roddy Ricch,The Box,21,1,48,91,2019-12-08,2,2020-02-16
21,up,Pop Smoke,What You Know Bout Love,22,15,6,81,2020-07-12,14,2020-10-18
22,down,Drake,Toosie Slide,20,1,31,65,2020-04-05,2,2020-04-26
23,up,Travis Scott,SICKO MODE,24,11,52,48,2020-04-26,9,2020-05-03
24,down,Post Malone,rockstar (feat. 21 Savage),23,8,52,,,,
25,up,Juice WRLD & The Weeknd,Smile,25,1,13,16,2020-08-16,16,2020-08-16
26,up,Post Malone,Goodbyes (feat. Young Thug),26,4,52,10,2019-10-06,10,2019-10-06
27,up,Bohemia & Sidhu Moose Wala,Same Beef,27,1,52,,,,
28,up,Drake,God's Plan,30,4,52,,,,
29,up,Ty Dolla $ign,Spicy (feat. Post Malone),83,29,2,58,2020-11-01,58,2020-11-01
30,up,Travis Scott,goosebumps,31,17,52,89,2020-04-26,18,2020-05-03
31,up,Jack Harlow,Tyler Herro,90,26,2,51,2020-11-01,51,2020-11-01
32,up,Arizona Zervas,ROXANNE,32,1,50,14,2019-11-24,4,2019-12-22
33,up,French Montana,Unforgettable (feat. Swae Lee),33,6,52,,,,
34,up,Juice WRLD,Lucid Dreams,35,2,52,7,2019-12-15,7,2019-12-15
35,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),34,14,52,,,,
36,up,İsyan Tetick,Patlamaya Devam,60,36,3,,,,
37,down,JACKBOYS,OUT WEST (feat. Young Thug),36,10,45,79,2019-12-29,28,2020-01-05
38,down,21 Savage & Metro Boomin,Runnin,29,11,5,89,2020-10-04,19,2020-10-11
39,up,Post Malone,Wow.,40,7,52,,,,
40,up,Don Toliver,No Idea,43,7,48,95,2019-12-08,26,2020-01-12
41,down,Future,Life Is Good (feat. Drake),39,1,43,86,2020-01-12,6,2020-01-19
42,down,DripReport,Skechers,37,2,36,68,2020-04-12,51,2020-04-19
43,down,Drake,One Dance (feat. Wizkid & Kyla),41,3,52,,,,
44,up,Lil Mosey,Blueberry Faygo,44,10,38,69,2020-02-16,24,2020-04-12
45,down,Post Malone,Better Now,42,18,52,,,,
46,down,Kendrick Lamar & SZA,All the Stars,38,17,52,,,,
47,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,21,52,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,15,52,,,,
49,-,Ikka,Level Up (feat. Divine & Kaater),-,49,1,,,,
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,15,19,74,2020-06-28,14,2020-07-26
51,down,DIVINE,Chal Bombay,48,5,52,,,,
52,up,Juice WRLD & Marshmello,Come & Go,53,3,17,4,2020-07-19,4,2020-07-19
53,down,G-Eazy,Hate the Way (feat. blackbear),28,28,3,,,,
54,down,Travis Scott,BUTTERFLY EFFECT,51,25,52,,,,
55,down,Amantej Hundal,Taur,50,34,3,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),55,29,52,,,,
57,up,Meek Mill,Going Bad (feat. Drake),57,20,52,,,,
58,down,Travis Scott,STARGAZING,56,24,52,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,27,49,,,,
60,down,Imran Khan,Satisfya,54,27,52,98,2020-11-15,98,2020-11-15
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,37,52,,,,
62,up,Lil Nas X,Old Town Road,62,17,52,,,,
63,down,Drake,Money In The Grave (feat. Rick Ross),61,16,52,45,2019-10-06,45,2019-10-06
64,down,G-Eazy & Halsey,Him & I,63,25,51,,,,
65,up,Desiigner,Panda,65,42,51,,,,
66,up,Post Malone,Congratulations (feat. Quavo),66,37,52,,,,
67,up,Y2K & bbno$,Lalala,67,7,52,11,2019-10-06,11,2019-10-06
68,up,Eminem,Godzilla (feat. Juice WRLD),69,1,42,84,2020-01-19,12,2020-01-26
69,up,Travis Scott,YOSEMITE,72,59,47,,,,
70,up,Drake,Chicago Freestyle (feat. Giveon),70,5,27,92,2020-05-03,26,2020-05-10
71,up,Drake,Passionfruit,71,16,48,,,,
72,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),52,14,5,47,2020-10-11,47,2020-10-11
73,down,Money Man,24 (feat. Lil Baby),64,64,6,,,,
74,down,21 Savage & Metro Boomin,Many Men,49,15,5,59,2020-10-11,59,2020-10-11
75,down,Drake,Hotline Bling,73,30,50,,,,
76,down,Drake,In My Feelings,68,30,52,,,,
77,up,Future,Mask Off,82,10,37,,,,
78,down,Post Malone,Hollywood's Bleeding,74,10,52,100,2019-10-06,100,2019-10-06
79,down,Emiway Bantai,Machayenge,75,25,51,,,,
80,up,Jaura Phagwara,Sarkar (feat. Byg Byrd),80,65,12,,,,
81,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,10,18,17,2020-07-12,17,2020-07-12
82,down,Ramz,Barking,77,57,30,,,,
83,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,79,3,28,65,2020-04-26,1,2020-05-03
84,down,Post Malone,Die For Me (feat. Future & Halsey),81,8,50,,,,
85,up,Metro Boomin,Space Cadet (feat. Gunna),88,42,3,,,,
86,up,The Kid LAROI,SO DONE,96,70,2,61,2020-11-15,61,2020-11-15
87,-,G-Eazy & Kehlani,Good Life,-,75,22,,,,
88,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,68,1,,,,
89,down,Travis Scott,THE PLAN,78,5,11,99,2020-08-30,99,2020-08-30
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,49,37,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),89,85,3,,,,
92,-,French Montana,Double G (feat. Pop Smoke),-,90,1,,,,
93,-,dryhope,Carefree (feat. Gustav Gustav),-,93,1,,,,
94,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,94,1,,,,
95,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,95,1,,,,
96,up,Kanye West,Stronger,98,66,19,,,,
97,up,Drake,Nonstop,100,20,44,,,,
98,down,Kendrick Lamar,HUMBLE.,95,18,42,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),92,92,2,,,,
100,down,Jack Harlow,Whats Poppin,85,14,34,76,2020-03-22,37,2020-04-19
