Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,4,1,14,,,,
2,up,AP Dhillon & Shinda Kahlon,True Stories,2,1,10,,,,
3,down,Prabh Singh & Jay Trak,9:45,1,1,19,,,,
4,up,Shubh,Still Rollin,8,1,14,,,,
5,up,Shubh,OG,14,3,14,,,,
6,down,Travis Scott,FE!N,3,3,4,,,,
7,up,Shubh,Dior,23,5,14,,,,
8,down,DIVINE & Sidhu Moose Wala,Chorni,5,1,7,,,,
9,down,Travis Scott,MY EYES,7,7,4,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,1,152,76,2021-03-21,74,2021-04-25
11,down,Travis Scott,MELTDOWN,6,6,4,,,,
12,down,Travis Scott,I KNOW ?,9,9,4,,,,
13,up,Karan Aujla,Gangsta (feat. YG),16,1,67,,,,
14,down,Gurinder Gill,Wake Up,13,5,11,,,,
15,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,5,5,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,198,26,2019-10-06,26,2019-10-06
17,up,Gunna,fukumean,19,13,9,,,,
18,down,Travis Scott,TOPIA TWINS,11,10,4,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,8,7,,,,
20,up,Dave & Central Cee,Sprinter,22,16,12,,,,
21,up,Shubh,Ice,48,4,14,,,,
22,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,9,38,,,,
23,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,45,4,66,,,,
24,up,Talha Anjum & Umair,Downers At Dusk,28,7,20,,,,
25,up,Karan Aujla,Game Over,34,8,67,,,,
26,up,Bohemia & Sidhu Moose Wala,Same Beef,32,1,198,,,,
27,down,Travis Scott,TELEKINESIS,26,22,4,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),31,3,198,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,38,,,,
30,down,Travis Scott,SIRENS,21,15,4,,,,
31,down,Travis Scott,THANK GOD,17,12,4,,,,
32,up,Drake,God's Plan,35,4,198,,,,
33,up,Teya Dora,Džanum,36,20,7,,,,
34,down,Travis Scott,CIRCUS MAXIMUS,25,16,4,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,41,2,198,35,2019-10-06,2,2019-10-13
36,up,Post Malone,Circles,39,1,198,2,2019-10-06,2,2019-10-06
37,down,Travis Scott,HYAENA,20,11,4,,,,
38,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,40,7,12,,,,
39,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],38,4,12,,,,
40,up,"BIR, Dhanju & thiarajxtt",Afterhours,43,6,45,,,,
41,up,Karan Aujla,They Know,50,11,28,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),46,8,198,,,,
43,up,Shubh,Ruthless,82,6,14,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,8,35,,,,
45,down,Travis Scott,GOD'S COUNTRY,27,20,4,,,,
46,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),47,5,12,,,,
47,up,Karan Aujla,Oouuu,53,6,43,,,,
48,up,Eminem,Mockingbird,51,4,39,,,,
49,down,Travis Scott,DELRESTO (ECHOES),29,19,4,,,,
50,down,Travis Scott,SKITZO,33,23,4,,,,
51,down,Gurinder Gill,Network,44,10,11,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),52,6,198,,,,
53,down,Travis Scott,MODERN JAM,37,21,4,,,,
54,down,Travis Scott,TIL FURTHER NOTICE,42,26,4,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),55,18,49,,,,
56,up,"Metro Boomin, Travis Scott & Young Thug",Trance,56,17,38,,,,
57,down,Future,Mask Off,54,10,183,,,,
58,up,Paradox,Hasti Rahe Tu,58,17,18,,,,
59,down,Travis Scott,SICKO MODE,57,11,198,48,2020-04-26,9,2020-05-03
60,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,21,109,,,,
61,down,Kendrick Lamar,HUMBLE.,60,18,152,,,,
62,up,Doja Cat,Paint The Town Red,80,5,2,,,,
63,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,62,34,7,,,,
64,up,Drake,Passionfruit,66,16,187,,,,
65,up,Eminem,Superman (feat. Dina Rae),67,20,43,,,,
66,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",70,1,34,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,69,25,175,,,,
68,down,Drake,Hotline Bling,65,30,187,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),63,12,38,,,,
70,up,Russ,3:15 (Breathe),90,59,2,,,,
71,-,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",-,47,1,,,,
72,up,"The Weeknd, Kendrick Lamar",Pray For Me,74,27,194,,,,
73,up,Wazir Patar,Notorious,81,9,99,,,,
74,down,Drake,In My Feelings,71,34,39,,,,
75,up,Lil Durk,All My Life (feat. J. Cole),75,16,15,,,,
76,up,"Karan Bhargava, Sharn & 40K",Sin City,99,76,3,,,,
77,up,Drake & 21 Savage,Rich Flex,78,1,42,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,15,198,,,,
79,down,Drake,Fair Trade (feat. Travis Scott),76,1,67,,,,
80,down,Metro Boomin,Space Cadet (feat. Gunna),72,42,30,,,,
81,down,21 Savage,Bank Account,79,46,51,,,,
82,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),88,15,12,,,,
83,up,Kendrick Lamar & SZA,All the Stars,94,17,198,,,,
84,up,Post Malone,Wow.,85,7,198,,,,
85,up,DIVINE & Armani White,Baazigar,87,1,41,,,,
86,up,Shubh,The Flow (Outro),93,7,14,,,,
87,down,Drake,Nonstop,84,20,175,,,,
88,down,Badshah,Sanak,73,3,28,,,,
89,down,Travis Scott,LOOOVE,59,34,4,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,187,,,,
91,-,Seedhe Maut & KR$NA,Khatta Flow,-,14,1,,,,
92,up,Eminem,Without Me,100,46,64,,,,
93,down,"Riar Saab, Mitika Kanwar & Zero Chill",Venice,64,43,4,,,,
94,up,Meek Mill,Going Bad (feat. Drake),98,20,196,,,,
95,-,Seedhe Maut & Badshah,Swah!,-,83,1,,,,
96,-,The Landers,Rule Over (Putt Jattan Dey),-,18,69,,,,
97,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,39,39,,,,
98,-,"Gminxr, a4 & AP Dhillon",Hustlin',-,6,118,,,,
99,down,Gauntlet & NARCO,MAMTA'S INTERLUDE,92,19,10,,,,
100,-,Post Malone,Better Now,-,18,197,,,,
