Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,DJ Khaled,POPSTAR (feat. Drake),2,1,17,94,2020-07-19,8,2020-09-20
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,13,61,2020-08-23,8,2020-10-04
4,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,3,4,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,1,7,76,2021-03-21,74,2021-04-25
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,14,80,2020-08-09,1,2020-08-16
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,5,19,74,2020-07-05,5,2020-07-12
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,30,79,2020-04-19,1,2020-07-05
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,53,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Circles,13,1,53,2,2019-10-06,2,2019-10-06
11,down,DJ Khaled,GREECE (feat. Drake),9,2,17,24,2020-07-26,24,2020-07-26
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,13,78,2020-08-16,3,2020-08-23
13,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,6,19,54,2020-07-12,6,2020-08-09
14,up,Tesher,Young Shahrukh,17,12,27,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),15,2,37,100,2020-03-01,7,2020-04-26
16,up,Travis Scott,HIGHEST IN THE ROOM,18,2,53,35,2019-10-06,2,2019-10-13
17,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,3,7,87,2020-09-27,12,2020-10-04
18,up,Pop Smoke,What You Know Bout Love,21,15,7,81,2020-07-12,14,2020-10-18
19,up,Post Malone,rockstar (feat. 21 Savage),24,8,53,,,,
20,up,Roddy Ricch,The Box,20,1,49,91,2019-12-08,2,2020-02-16
21,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),19,17,6,90,2020-10-18,90,2020-10-18
22,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),16,6,6,77,2020-10-04,17,2020-10-11
23,up,Travis Scott,SICKO MODE,23,11,53,48,2020-04-26,9,2020-05-03
24,down,Drake,Toosie Slide,22,1,32,65,2020-04-05,2,2020-04-26
25,up,Bohemia & Sidhu Moose Wala,Same Beef,27,1,53,,,,
26,up,Jack Harlow,Tyler Herro,31,26,3,51,2020-11-01,51,2020-11-01
27,down,Post Malone,Goodbyes (feat. Young Thug),26,4,53,10,2019-10-06,10,2019-10-06
28,up,Travis Scott,goosebumps,30,17,53,89,2020-04-26,18,2020-05-03
29,down,Drake,God's Plan,28,4,53,,,,
30,down,Juice WRLD & The Weeknd,Smile,25,1,14,16,2020-08-16,16,2020-08-16
31,up,Arizona Zervas,ROXANNE,32,1,51,14,2019-11-24,4,2019-12-22
32,up,Juice WRLD,Lucid Dreams,34,2,53,7,2019-12-15,7,2019-12-15
33,up,French Montana,Unforgettable (feat. Swae Lee),33,6,53,,,,
34,up,Amantej Hundal,Taur,55,34,4,,,,
35,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),35,14,53,,,,
36,up,Post Malone,Wow.,39,7,53,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),37,10,46,79,2019-12-29,28,2020-01-05
38,up,Drake,One Dance (feat. Wizkid & Kyla),43,3,53,,,,
39,up,Don Toliver,No Idea,40,7,49,95,2019-12-08,26,2020-01-12
40,up,Future,Life Is Good (feat. Drake),41,1,44,86,2020-01-12,6,2020-01-19
41,up,DripReport,Skechers,42,2,37,68,2020-04-12,51,2020-04-19
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,21,53,,,,
43,up,Kendrick Lamar & SZA,All the Stars,46,17,53,,,,
44,up,DIVINE,Chal Bombay,51,5,53,,,,
45,down,Ty Dolla $ign,Spicy (feat. Post Malone),29,29,3,58,2020-11-01,58,2020-11-01
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,15,53,,,,
47,down,Post Malone,Better Now,45,18,53,,,,
48,up,Travis Scott,BUTTERFLY EFFECT,54,25,53,,,,
49,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",50,15,20,74,2020-06-28,14,2020-07-26
50,up,Juice WRLD & Marshmello,Come & Go,52,3,18,4,2020-07-19,4,2020-07-19
51,up,Eminem,Love the Way You Lie (feat. Rihanna),56,29,53,,,,
52,up,Meek Mill,Going Bad (feat. Drake),57,20,53,,,,
53,down,İsyan Tetick,Patlamaya Devam,36,36,4,,,,
54,down,21 Savage & Metro Boomin,Runnin,38,11,6,89,2020-10-04,19,2020-10-11
55,up,Travis Scott,STARGAZING,58,24,53,,,,
56,up,Imran Khan,Satisfya,60,27,53,98,2020-11-15,98,2020-11-15
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,27,50,,,,
58,up,Drake,Money In The Grave (feat. Rick Ross),63,16,53,45,2019-10-06,45,2019-10-06
59,down,Lil Mosey,Blueberry Faygo,44,10,39,69,2020-02-16,24,2020-04-12
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,37,53,,,,
61,up,Lil Nas X,Old Town Road,62,17,53,,,,
62,up,Desiigner,Panda,65,42,52,,,,
63,up,G-Eazy & Halsey,Him & I,64,25,52,,,,
64,up,Post Malone,Congratulations (feat. Quavo),66,37,53,,,,
65,up,Y2K & bbno$,Lalala,67,7,53,11,2019-10-06,11,2019-10-06
66,down,Ikka,Level Up (feat. Divine & Kaater),49,49,2,,,,
67,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,9,1,39,2020-11-15,39,2020-11-15
68,up,"Lil Durk, 6LACK & Young Thug",Stay Down,88,68,2,,,,
69,up,Drake,Hotline Bling,75,30,51,,,,
70,down,Travis Scott,YOSEMITE,69,59,48,,,,
71,up,Drake,Passionfruit,71,16,49,,,,
72,up,Emiway Bantai,Machayenge,79,25,52,,,,
73,-,NAV,Don't Need Friends (feat. Lil Baby),-,15,1,92,2020-11-15,92,2020-11-15
74,down,G-Eazy,Hate the Way (feat. blackbear),53,28,4,,,,
75,up,Future,Mask Off,77,10,38,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),68,1,43,84,2020-01-19,12,2020-01-26
77,-,NAV,Friends & Family,-,32,1,,,,
78,down,Drake,In My Feelings,76,30,53,,,,
79,down,Drake,Chicago Freestyle (feat. Giveon),70,5,28,92,2020-05-03,26,2020-05-10
80,down,Post Malone,Hollywood's Bleeding,78,10,53,100,2019-10-06,100,2019-10-06
81,-,NAV & Gunna,Young Wheezy,-,42,1,,,,
82,-,NAV & Young Thug,Repercussions,-,65,1,,,,
83,down,Money Man,24 (feat. Lil Baby),73,64,7,,,,
84,-,NAV,Nasty,-,84,1,,,,
85,-,NAV,Vetement Socks,-,85,1,,,,
86,-,NAV,Make It Right Back,-,86,1,,,,
87,down,Jaura Phagwara,Sarkar (feat. Byg Byrd),80,65,13,,,,
88,-,NAV & Lil Keed,Trains,-,88,1,,,,
89,-,NAV,Do Ya Deed (feat. SahBabii),-,89,1,,,,
90,up,French Montana,Double G (feat. Pop Smoke),92,90,2,,,,
91,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),91,85,4,,,,
92,-,NAV,Modest,-,92,1,,,,
93,-,NAV,Breaking News Intro,-,93,1,,,,
94,-,NAV,Droppin Tears,-,94,1,,,,
95,up,Kanye West,Stronger,96,66,20,,,,
96,down,Metro Boomin,Space Cadet (feat. Gunna),85,42,4,,,,
97,up,Flo Rida,Right Round (feat. Ke$ha),99,92,3,,,,
98,down,Post Malone,Die For Me (feat. Future & Halsey),84,8,51,,,,
99,-,NAV,Turn & Twist,-,99,1,,,,
100,down,Ramz,Barking,82,57,31,,,,
