Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,23,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,7,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,29,33,2020-08-23,1,2020-10-11
4,up,Lil Tjay & 6LACK,Calling My Phone,5,3,3,70,2021-02-14,5,2021-02-21
5,up,The Kid LAROI,WITHOUT YOU,7,5,12,32,2020-12-13,12,2021-02-28
6,up,DIVINE,3:59 AM,6,4,13,,,,
7,down,CJ,Whoopty,4,2,15,51,2020-11-22,8,2021-01-24
8,up,Travis Scott & HVME,Goosebumps (Remix),11,6,7,82,2021-02-14,44,2021-04-11
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,69,26,2019-10-06,26,2019-10-06
10,up,Cardi B,Up,14,6,4,4,2021-02-14,4,2021-02-14
11,down,Post Malone,Circles,10,1,69,2,2019-10-06,2,2019-10-06
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,29,61,2020-08-23,8,2020-10-04
13,down,DJ Khaled,POPSTAR (feat. Drake),12,1,33,94,2020-07-19,8,2020-09-20
14,up,Travis Scott,HIGHEST IN THE ROOM,15,2,69,35,2019-10-06,2,2019-10-13
15,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",13,3,20,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),17,8,69,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,5,35,74,2020-07-05,5,2020-07-12
18,down,Roddy Ricch,The Box,16,1,65,91,2019-12-08,2,2020-02-16
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,46,79,2020-04-19,1,2020-07-05
20,down,Drake,God's Plan,19,4,69,,,,
21,up,DJ Khaled,GREECE (feat. Drake),29,2,33,24,2020-07-26,24,2020-07-26
22,down,Powfu,Death Bed (feat. beabadoobee),21,2,53,100,2020-03-01,7,2020-04-26
23,down,Travis Scott,SICKO MODE,22,11,69,48,2020-04-26,9,2020-05-03
24,down,Bohemia & Sidhu Moose Wala,Same Beef,23,1,69,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),25,2,30,80,2020-08-09,1,2020-08-16
26,up,Pop Smoke,What You Know Bout Love,31,15,23,81,2020-07-12,14,2020-10-18
27,up,Travis Scott,goosebumps,27,17,69,89,2020-04-26,18,2020-05-03
28,down,"Gminxr, a4 & AP Dhillon",Hustlin',24,6,6,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,3,69,,,,
30,down,Juice WRLD,Lucid Dreams,28,2,69,7,2019-12-15,7,2019-12-15
31,down,French Montana,Unforgettable (feat. Swae Lee),30,6,69,,,,
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,6,35,54,2020-07-12,6,2020-08-09
33,down,Tesher,Young Shahrukh,32,12,43,,,,
34,up,Arizona Zervas,ROXANNE,35,1,67,14,2019-11-24,4,2019-12-22
35,up,Post Malone,Goodbyes (feat. Young Thug),40,4,69,10,2019-10-06,10,2019-10-06
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,15,69,,,,
37,up,Drake,Laugh Now Cry Later (feat. Lil Durk),37,1,29,78,2020-08-16,3,2020-08-23
38,up,Future,Life Is Good (feat. Drake),38,1,60,86,2020-01-12,6,2020-01-19
39,up,Post Malone,Wow.,41,7,69,,,,
40,up,Kendrick Lamar & SZA,All the Stars,42,17,69,,,,
41,down,Lil Baby,On Me,36,36,12,24,2020-12-13,24,2020-12-13
42,up,Drake,Toosie Slide,52,1,48,65,2020-04-05,2,2020-04-26
43,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,14,69,,,,
44,up,Post Malone,Better Now,45,18,69,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,66,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,21,69,,,,
47,up,Saweetie,Best Friend (feat. Doja Cat),47,47,8,35,2021-01-17,35,2021-01-17
48,up,Eminem,Love the Way You Lie (feat. Rihanna),49,29,69,,,,
49,down,DIVINE,Chal Bombay,46,5,69,,,,
50,down,DIVINE,Satya,48,13,13,,,,
51,down,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),39,23,7,,,,
52,up,Travis Scott,BUTTERFLY EFFECT,53,25,69,,,,
53,up,JACKBOYS,OUT WEST (feat. Young Thug),54,10,62,79,2019-12-29,28,2020-01-05
54,up,Future,Mask Off,56,10,54,,,,
55,down,Meek Mill,Going Bad (feat. Drake),51,20,69,,,,
56,up,Don Toliver,No Idea,57,7,65,95,2019-12-08,26,2020-01-12
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,37,68,,,,
58,up,Travis Scott,STARGAZING,58,24,69,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),62,16,69,45,2019-10-06,45,2019-10-06
60,up,Lil Nas X,Old Town Road,60,17,68,,,,
61,up,DripReport,Skechers,61,2,53,68,2020-04-12,51,2020-04-19
62,down,"DIVINE, D'Evil & MC Altaf",Disco Rap,59,19,13,,,,
63,up,Drake,Passionfruit,66,16,62,,,,
64,up,Yung Bleu,You’re Mines Still (feat. Drake),93,64,7,91,2020-10-25,80,2021-02-21
65,up,Drake,Hotline Bling,65,30,65,,,,
66,down,Post Malone,Congratulations (feat. Quavo),64,37,67,,,,
67,down,Imran Khan,Satisfya,63,27,69,98,2020-11-15,98,2020-11-15
68,up,Eminem,Godzilla (feat. Juice WRLD),69,1,59,84,2020-01-19,12,2020-01-26
69,up,G-Eazy & Halsey,Him & I,71,25,67,,,,
70,up,Moneybagg Yo,Time Today,97,63,3,65,2021-02-14,42,2021-05-02
71,down,Desiigner,Panda,67,42,67,,,,
72,up,Drake,Chicago Freestyle (feat. Giveon),73,5,43,92,2020-05-03,26,2020-05-10
73,up,Juice WRLD & The Weeknd,Smile,80,1,30,16,2020-08-16,16,2020-08-16
74,up,Drake,In My Feelings,75,30,66,,,,
75,-,Kardinal Offishall,Dangerous (feat. Akon),-,35,1,,,,
76,up,Travis Scott,YOSEMITE,77,59,61,,,,
77,down,Marwa Loud,Bad boy,74,59,7,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,49,43,,,,
79,up,Drake,Nonstop,86,20,53,,,,
80,down,Y2K & bbno$,Lalala,79,7,66,11,2019-10-06,11,2019-10-06
81,down,Badshah,Awaara (feat. Reet Talwar),70,6,15,,,,
82,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,82,1,,,,
83,down,Juice WRLD,Lean Wit Me,78,29,16,,,,
84,-,KR$NA,Villain (feat. Karma & Ikka),-,84,1,,,,
85,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,30,1,61,2021-03-07,61,2021-03-07
86,up,NF,CLOUDS,91,86,2,,,,
87,up,Megan Thee Stallion,TRACK 3,96,86,4,100,2020-11-29,80,2020-12-27
88,down,Megan Thee Stallion,TRACK 8,72,21,14,36,2020-11-29,36,2020-11-29
89,down,Emiway Bantai,Machayenge,83,25,66,,,,
90,up,G-Eazy & Kehlani,Good Life,90,75,26,,,,
91,-,Dharampreet Singh,Prohna (feat. Prem Dhillon),-,81,1,,,,
92,-,Acoustic Brar,Jatt Te Jawani Karan Aujla (feat. Dilpreet Dhillon),-,92,1,,,,
93,-,MC Altaf,Soch,-,93,1,,,,
94,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,9,17,39,2020-11-15,39,2020-11-15
95,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,87,1,73,2021-01-10,32,2021-02-28
96,down,KR$NA,Roll Up (feat. Badshah),76,27,5,,,,
97,down,Juice WRLD,Robbery,88,39,26,33,2019-12-15,33,2019-12-15
98,up,Kendrick Lamar,HUMBLE.,100,18,49,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,73,5,,,,
100,down,Lil Mosey,Blueberry Faygo,98,10,53,69,2020-02-16,24,2020-04-12
