Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),32,1,2,94,2020-07-19,8,2020-09-20
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
3,up,DJ Khaled,GREECE (feat. Drake),49,2,2,24,2020-07-26,24,2020-07-26
4,down,Juice WRLD & Marshmello,Come & Go,3,3,3,4,2020-07-19,4,2020-07-19
5,down,Powfu,Death Bed (feat. beabadoobee),4,2,22,100,2020-03-01,7,2020-04-26
6,down,Juice WRLD & Halsey,Life's a Mess,2,2,3,84,2020-07-12,20,2020-07-19
7,down,Drake,Toosie Slide,6,1,17,65,2020-04-05,2,2020-04-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,38,26,2019-10-06,26,2019-10-06
9,up,DripReport,Skechers,9,2,22,68,2020-04-12,51,2020-04-19
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,5,4,74,2020-07-05,5,2020-07-12
11,up,Post Malone,Circles,11,1,38,2,2019-10-06,2,2019-10-06
12,down,Roddy Ricch,The Box,10,1,34,91,2019-12-08,2,2020-02-16
13,down,Juice WRLD,Conversations,5,5,3,88,2020-07-12,18,2020-07-19
14,up,Tesher,Young Shahrukh,20,12,12,,,,
15,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,15,5,74,2020-06-28,14,2020-07-26
16,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),8,8,3,16,2020-07-19,16,2020-07-19
17,up,Travis Scott,HIGHEST IN THE ROOM,17,2,38,35,2019-10-06,2,2019-10-13
18,-,Headie One & Drake,Only You Freestyle,-,18,1,88,2020-07-26,88,2020-07-26
19,up,Bohemia & Sidhu Moose Wala,Same Beef,25,1,38,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),22,4,38,10,2019-10-06,10,2019-10-06
21,down,Post Malone,rockstar (feat. 21 Savage),19,8,38,,,,
22,down,Juice WRLD,Wishing Well,15,15,3,13,2020-07-19,13,2020-07-19
23,down,JACKBOYS,OUT WEST (feat. Young Thug),21,10,31,79,2019-12-29,28,2020-01-05
24,down,Juice WRLD,Righteous,12,8,14,24,2020-05-03,24,2020-05-03
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,10,4,17,2020-07-12,17,2020-07-12
26,up,StaySolidRocky,Party Girl,30,10,13,86,2020-05-10,14,2020-06-14
27,up,Arizona Zervas,ROXANNE,31,1,36,14,2019-11-24,4,2019-12-22
28,up,Travis Scott,SICKO MODE,28,11,38,48,2020-04-26,9,2020-05-03
29,up,Drake,God's Plan,34,4,38,,,,
30,down,Lil Mosey,Blueberry Faygo,27,10,24,69,2020-02-16,24,2020-04-12
31,up,Juice WRLD,Lucid Dreams,35,2,38,7,2019-12-15,7,2019-12-15
32,up,Travis Scott,goosebumps,41,17,38,89,2020-04-26,18,2020-05-03
33,up,Drake,Chicago Freestyle (feat. Giveon),37,5,13,92,2020-05-03,26,2020-05-10
34,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,14,38,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),43,6,38,,,,
36,up,Post Malone,Wow.,42,7,38,,,,
37,down,Future,Life Is Good (feat. Drake),36,1,29,86,2020-01-12,6,2020-01-19
38,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,3,14,65,2020-04-26,1,2020-05-03
39,down,Juice WRLD,Bad Energy,14,14,3,38,2020-07-19,38,2020-07-19
40,up,Drake,One Dance (feat. Wizkid & Kyla),47,3,38,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,21,38,,,,
42,up,Post Malone,Better Now,46,18,38,,,,
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,15,38,,,,
44,up,Desiigner,Panda,53,42,37,,,,
45,up,Drake,In My Feelings,56,30,38,,,,
46,down,Juice WRLD,Stay High,29,29,3,49,2020-07-19,49,2020-07-19
47,down,Juice WRLD,Titanic,16,16,3,36,2020-07-19,36,2020-07-19
48,up,Don Toliver,No Idea,48,7,34,95,2019-12-08,26,2020-01-12
49,up,Kendrick Lamar & SZA,All the Stars,57,17,38,,,,
50,up,Eminem,Godzilla (feat. Juice WRLD),54,1,28,84,2020-01-19,12,2020-01-26
51,up,Travis Scott,BUTTERFLY EFFECT,59,25,38,,,,
52,up,Y2K & bbno$,Lalala,58,7,38,11,2019-10-06,11,2019-10-06
53,up,Imran Khan,Satisfya,61,27,38,98,2020-11-15,98,2020-11-15
54,up,Jack Harlow,Whats Poppin,64,14,20,76,2020-03-22,37,2020-04-19
55,up,Travis Scott,STARGAZING,63,24,38,,,,
56,-,J. Cole,Lion King On Ice,-,41,1,,,,
57,up,DIVINE,Chal Bombay,62,5,38,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),65,29,38,,,,
59,up,Lil Nas X,Old Town Road,68,17,38,,,,
60,-,J. Cole,The Climb Back,-,42,1,,,,
61,up,Meek Mill,Going Bad (feat. Drake),69,20,38,,,,
62,up,G-Eazy & Halsey,Him & I,71,25,37,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,74,37,38,,,,
64,up,Post Malone,Congratulations (feat. Quavo),70,37,38,,,,
65,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),18,18,3,75,2020-07-19,75,2020-07-19
66,up,Drake,Money In The Grave (feat. Rick Ross),72,16,38,45,2019-10-06,45,2019-10-06
67,down,Pop Smoke,Mood Swings (feat. Lil Tjay),66,6,4,54,2020-07-12,6,2020-08-09
68,down,Juice WRLD,Blood On My Jeans,26,26,3,35,2020-07-19,35,2020-07-19
69,down,Juice WRLD,I Want It,38,38,3,69,2020-07-19,69,2020-07-19
70,down,Juice WRLD,Up Up and Away,44,44,3,60,2020-07-19,60,2020-07-19
71,down,Juice WRLD,Fighting Demons,39,39,3,54,2020-07-19,54,2020-07-19
72,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,40,40,6,56,2020-06-07,53,2020-07-19
73,up,Megan Thee Stallion,Savage,73,6,18,61,2020-03-22,14,2020-04-19
74,-,Logic,No Pressure,-,74,1,,,,
75,-,Logic,Hit My Line,-,72,1,,,,
76,up,Post Malone,Hollywood's Bleeding,76,10,38,100,2019-10-06,100,2019-10-06
77,up,Kanye West,Stronger,90,66,10,,,,
78,down,Roddy Ricch,High Fashion (feat. Mustard),75,11,30,78,2019-12-15,22,2020-02-16
79,down,Emiway Bantai,Machayenge,78,25,37,,,,
80,-,Logic,GP4,-,80,1,,,,
81,-,Jaden,Cabin Fever,-,73,1,,,,
82,up,The Kid LAROI,TELL ME WHY,96,82,2,,,,
83,up,Drake,Hotline Bling,88,30,36,,,,
84,down,Post Malone,Die For Me (feat. Future & Halsey),81,8,37,,,,
85,down,Juice WRLD,Can't Die,52,52,3,80,2020-07-19,80,2020-07-19
86,-,Logic,Perfect,-,74,1,,,,
87,-,Gunna,NOTHING 4 FREE (feat. NAV),-,87,1,,,,
88,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,87,1,,,,
89,-,Logic,Celebration,-,89,1,,,,
90,-,Logic,Soul Food II,-,90,1,,,,
91,-,Gunna,STREET SWEEPER (feat. Future),-,91,1,,,,
92,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,92,1,,,,
93,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),60,9,4,69,2020-07-05,69,2020-07-05
94,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,18,8,39,2020-05-31,39,2020-05-31
95,-,Logic,Open Mic\\Aquarius III,-,95,1,,,,
96,-,Logic,man i is,-,96,1,,,,
97,down,Juice WRLD,Robbery,86,39,5,33,2019-12-15,33,2019-12-15
98,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,21,13,66,2020-05-03,18,2020-05-31
99,-,Lil Baby & 42 Dugg,We Paid,-,66,5,90,2020-05-10,19,2020-07-05
100,down,Drake,Passionfruit,93,16,34,,,,
