Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,1,2,78,2020-08-16,3,2020-08-23
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,19,79,2020-04-19,1,2020-07-05
3,up,DJ Khaled,GREECE (feat. Drake),3,2,6,24,2020-07-26,24,2020-07-26
4,down,Juice WRLD & The Weeknd,Smile,1,1,3,16,2020-08-16,16,2020-08-16
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,2,3,80,2020-08-09,1,2020-08-16
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,8,54,2020-07-12,6,2020-08-09
7,down,DJ Khaled,POPSTAR (feat. Drake),4,1,6,94,2020-07-19,8,2020-09-20
8,down,Powfu,Death Bed (feat. beabadoobee),6,2,26,100,2020-03-01,7,2020-04-26
9,down,Drake,Toosie Slide,7,1,21,65,2020-04-05,2,2020-04-26
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,42,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Circles,10,1,42,2,2019-10-06,2,2019-10-06
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,5,8,74,2020-07-05,5,2020-07-12
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,3,2,61,2020-08-23,8,2020-10-04
14,down,Roddy Ricch,The Box,13,1,38,91,2019-12-08,2,2020-02-16
15,down,DripReport,Skechers,12,2,26,68,2020-04-12,51,2020-04-19
16,down,Travis Scott,HIGHEST IN THE ROOM,15,2,42,35,2019-10-06,2,2019-10-13
17,down,Juice WRLD & Marshmello,Come & Go,14,3,7,4,2020-07-19,4,2020-07-19
18,down,Tesher,Young Shahrukh,17,12,16,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),18,4,42,10,2019-10-06,10,2019-10-06
20,up,Post Malone,rockstar (feat. 21 Savage),20,8,42,,,,
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,15,9,74,2020-06-28,14,2020-07-26
22,up,Travis Scott,SICKO MODE,23,11,42,48,2020-04-26,9,2020-05-03
23,down,Bohemia & Sidhu Moose Wala,Same Beef,21,1,42,,,,
24,down,JACKBOYS,OUT WEST (feat. Young Thug),22,10,35,79,2019-12-29,28,2020-01-05
25,up,Arizona Zervas,ROXANNE,25,1,40,14,2019-11-24,4,2019-12-22
26,up,Drake,God's Plan,26,4,42,,,,
27,up,Lil Mosey,Blueberry Faygo,30,10,28,69,2020-02-16,24,2020-04-12
28,up,Travis Scott,goosebumps,29,17,42,89,2020-04-26,18,2020-05-03
29,down,Juice WRLD,Lucid Dreams,27,2,42,7,2019-12-15,7,2019-12-15
30,up,French Montana,Unforgettable (feat. Swae Lee),32,6,42,,,,
31,down,Juice WRLD & Halsey,Life's a Mess,24,2,7,84,2020-07-12,20,2020-07-19
32,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),33,14,42,,,,
33,down,Post Malone,Wow.,28,7,42,,,,
34,up,Future,Life Is Good (feat. Drake),34,1,33,86,2020-01-12,6,2020-01-19
35,up,Drake,One Dance (feat. Wizkid & Kyla),38,3,42,,,,
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,10,8,17,2020-07-12,17,2020-07-12
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,21,42,,,,
38,up,Don Toliver,No Idea,39,7,38,95,2019-12-08,26,2020-01-12
39,down,Post Malone,Better Now,35,18,42,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,15,42,,,,
41,up,Drake,Chicago Freestyle (feat. Giveon),41,5,17,92,2020-05-03,26,2020-05-10
42,up,Desiigner,Panda,42,42,41,,,,
43,up,Drake,In My Feelings,43,30,42,,,,
44,up,Kendrick Lamar & SZA,All the Stars,45,17,42,,,,
45,down,StaySolidRocky,Party Girl,36,10,17,86,2020-05-10,14,2020-06-14
46,up,Travis Scott,BUTTERFLY EFFECT,46,25,42,,,,
47,up,Travis Scott,STARGAZING,48,24,42,,,,
48,up,24kGoldn,Mood (feat. iann dior),95,1,2,33,2020-08-23,1,2020-10-11
49,up,Imran Khan,Satisfya,50,27,42,98,2020-11-15,98,2020-11-15
50,down,Drake,Money In The Grave (feat. Rick Ross),47,16,42,45,2019-10-06,45,2019-10-06
51,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,3,18,65,2020-04-26,1,2020-05-03
52,up,Eminem,Love the Way You Lie (feat. Rihanna),57,29,42,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),52,1,32,84,2020-01-19,12,2020-01-26
54,up,DIVINE,Chal Bombay,56,5,42,,,,
55,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),44,8,7,16,2020-07-19,16,2020-07-19
56,down,Y2K & bbno$,Lalala,54,7,42,11,2019-10-06,11,2019-10-06
57,up,Meek Mill,Going Bad (feat. Drake),59,20,42,,,,
58,up,Lil Nas X,Old Town Road,58,17,42,,,,
59,down,Juice WRLD,Wishing Well,49,15,7,13,2020-07-19,13,2020-07-19
60,up,Post Malone,Congratulations (feat. Quavo),61,37,42,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,37,42,,,,
62,down,Juice WRLD,Conversations,53,5,7,88,2020-07-12,18,2020-07-19
63,up,G-Eazy & Halsey,Him & I,65,25,41,,,,
64,down,Travis Scott,YOSEMITE,60,59,37,,,,
65,up,Post Malone,Hollywood's Bleeding,69,10,42,100,2019-10-06,100,2019-10-06
66,up,Emiway Bantai,Machayenge,70,25,41,,,,
67,up,Drake,Hotline Bling,72,30,40,,,,
68,down,Drake,Passionfruit,67,16,38,,,,
69,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,27,39,,,,
70,down,Jack Harlow,Whats Poppin,64,14,24,76,2020-03-22,37,2020-04-19
71,up,Post Malone,Die For Me (feat. Future & Halsey),71,8,41,,,,
72,down,Juice WRLD,Righteous,55,8,18,24,2020-05-03,24,2020-05-03
73,down,Headie One & Drake,Only You Freestyle,62,18,5,88,2020-07-26,88,2020-07-26
74,up,Future,Mask Off,76,10,27,,,,
75,up,Jaura Phagwara,Sarkar (feat. Byg Byrd),88,65,2,,,,
76,down,Juice WRLD,Robbery,74,39,9,33,2019-12-15,33,2019-12-15
77,up,Roddy Ricch,High Fashion (feat. Mustard),77,11,34,78,2019-12-15,22,2020-02-16
78,down,Megan Thee Stallion,Savage,75,6,22,61,2020-03-22,14,2020-04-19
79,up,Drake,Nonstop,79,20,34,,,,
80,down,Don Toliver,After Party,78,39,22,85,2020-05-03,71,2020-05-24
81,up,Post Malone,White Iverson,82,56,31,,,,
82,down,Prabh Deep,Chitta,66,59,4,,,,
83,-,Travis Scott,THE PLAN,-,5,1,99,2020-08-30,99,2020-08-30
84,up,G-Eazy & Kehlani,Good Life,93,75,15,,,,
85,up,Young Thug,The London (feat. J. Cole & Travis Scott),85,33,35,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,49,29,,,,
87,up,Post Malone,Saint-Tropez,91,21,32,56,2019-10-06,56,2019-10-06
88,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,80,39,21,,,,
89,down,Kendrick Lamar,HUMBLE.,84,18,32,,,,
90,up,Kanye West,Stronger,90,66,13,,,,
91,up,Post Malone,Go Flex,99,74,20,,,,
92,-,Jaden,Rainbow Bap,-,53,1,,,,
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),87,21,17,66,2020-05-03,18,2020-05-31
94,up,Travis Scott,CAN'T SAY,98,78,17,,,,
95,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),83,25,32,69,2019-10-06,53,2019-12-29
96,down,DaBaby,BLIND (feat. Young Thug),68,68,3,,,,
97,-,Lil Baby & 42 Dugg,We Paid,-,66,6,90,2020-05-10,19,2020-07-05
98,-,Pop Smoke,Dior,-,89,6,100,2020-02-23,46,2020-07-12
99,-,Raja Kumari,City Slums (feat. DIVINE),-,56,8,,,,
100,-,Mustard,Ballin’ (feat. Roddy Ricch),-,26,32,93,2019-11-10,19,2020-01-12
