Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,1,1,,,,
2,-,Kendrick Lamar,N95,-,2,1,,,,
3,-,Karan Aujla,Gangsta (feat. YG),-,1,1,,,,
4,down,Jack Harlow,First Class,2,1,6,,,,
5,-,Kendrick Lamar,United In Grief,-,5,1,,,,
6,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,86,76,2021-03-21,74,2021-04-25
7,-,Karan Aujla,Oouuu,-,6,1,,,,
8,-,Kendrick Lamar,Father Time (feat. Sampha),-,8,1,,,,
9,-,Karan Aujla,Game Over,-,8,1,,,,
10,down,AP Dhillon & Amari,Ma Belle,3,1,44,,,,
11,-,Karan Aujla,Unreachable (feat. Ikka),-,9,1,,,,
12,-,Kendrick Lamar,Worldwide Steppers,-,12,1,,,,
13,-,Kendrick Lamar & Kodak Black,Silent Hill,-,13,1,,,,
14,-,Karan Aujla,They Know,-,11,1,,,,
15,-,Kendrick Lamar,Rich Spirit,-,15,1,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,43,,,,
17,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,17,1,,,,
18,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,18,1,,,,
19,-,Kendrick Lamar,Count Me Out,-,19,1,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),4,4,3,,,,
21,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,21,1,,,,
22,-,Kendrick Lamar,Rich (Interlude),-,22,1,,,,
23,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,6,1,,,,
24,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,24,1,,,,
25,-,Kendrick Lamar,Crown,-,25,1,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,132,26,2019-10-06,26,2019-10-06
27,-,Kendrick Lamar,Auntie Diaries,-,27,1,,,,
28,-,Kendrick Lamar,Mirror,-,28,1,,,,
29,-,Jack Harlow,Dua Lipa,-,22,1,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,132,,,,
31,-,Kendrick Lamar,Savior (Interlude),-,31,1,,,,
32,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,32,1,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),11,6,132,,,,
34,down,Post Malone,Circles,12,1,132,2,2019-10-06,2,2019-10-06
35,down,The Landers,Rule Over (Putt Jattan Dey),29,18,5,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),20,8,132,,,,
37,down,Drake,God's Plan,13,4,132,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,15,2,132,35,2019-10-06,2,2019-10-13
39,-,Jack Harlow,Churchill Downs (feat. Drake),-,39,1,,,,
40,down,24kGoldn,Mood (feat. iann dior),16,1,92,33,2020-08-23,1,2020-10-11
41,-,Karan Aujla,Intro,-,41,1,,,,
42,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,42,1,,,,
43,down,Masked Wolf,Astronaut In The Ocean,18,2,70,60,2021-02-07,6,2021-04-04
44,-,Kikimoteleba,Tigini,-,23,12,,,,
45,down,Kendrick Lamar & SZA,All the Stars,24,17,132,,,,
46,down,Travis Scott,SICKO MODE,21,11,132,48,2020-04-26,9,2020-05-03
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,15,132,,,,
48,down,Wazir Patar,Notorious,28,9,44,,,,
49,down,"Gminxr, a4 & AP Dhillon",Hustlin',22,6,68,,,,
50,down,Bohemia & Sidhu Moose Wala,Same Beef,33,1,132,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),38,1,96,94,2020-07-19,8,2020-09-20
52,down,Travis Scott,goosebumps,30,17,132,89,2020-04-26,18,2020-05-03
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),31,2,37,,,,
54,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],44,21,53,,,,
55,down,Drake,Passionfruit,27,16,125,,,,
56,up,Kendrick Lamar,HUMBLE.,68,18,86,,,,
57,-,Kendrick Lamar,The Heart Part 5,-,57,1,,,,
58,up,J. Cole,No Role Modelz,63,30,28,,,,
59,up,Eminem,Venom (Music From The Motion Picture),74,15,41,,,,
60,down,Tesher,Jalebi Baby,32,3,57,,,,
61,down,Juice WRLD,Lucid Dreams,41,2,132,7,2019-12-15,7,2019-12-15
62,down,Post Malone,Better Now,39,18,132,,,,
63,down,Roddy Ricch,The Box,37,1,128,91,2019-12-08,2,2020-02-16
64,down,Tesher & Jason Derulo,Jalebi Baby,40,3,51,,,,
65,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,128,,,,
66,down,DIVINE,3:59 AM,58,4,76,,,,
67,down,Future,I'M ON ONE (feat. Drake),6,6,3,,,,
68,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",36,10,19,,,,
69,down,Drake,Girls Want Girls (feat. Lil Baby),53,2,37,,,,
70,down,Meek Mill,Going Bad (feat. Drake),64,20,130,,,,
71,down,Drake,Fair Trade (feat. Travis Scott),57,1,37,,,,
72,down,Post Malone & The Weeknd,One Right Now,54,2,28,,,,
73,down,Post Malone,Wow.,56,7,132,,,,
74,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,14,132,,,,
75,down,Drake,Nonstop,67,20,109,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),49,4,132,10,2019-10-06,10,2019-10-06
77,down,Eminem,Love the Way You Lie (feat. Rihanna),43,29,122,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),50,2,116,100,2020-03-01,7,2020-04-26
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,21,132,,,,
80,down,Drake,Wants and Needs (feat. Lil Baby),42,3,63,90,2021-03-07,3,2021-03-14
81,down,Lil Baby,In A Minute,52,15,6,,,,
82,-,MADAX,"My Money Don't Jiggle Jiggle, It Folds",-,50,1,,,,
83,down,Eminem,Without Me,62,46,16,,,,
84,down,Travis Scott & HVME,Goosebumps (Remix),65,6,70,82,2021-02-14,44,2021-04-11
85,down,Lil Nas X,Old Town Road,76,17,129,,,,
86,down,G-Eazy & Halsey,Him & I,48,25,111,,,,
87,down,Travis Scott,BUTTERFLY EFFECT (Mixed),71,39,9,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,47,17,,,,
89,down,Future,Mask Off,73,10,117,,,,
90,up,Drake,Money In The Grave (feat. Rick Ross),98,16,125,45,2019-10-06,45,2019-10-06
91,down,Travis Scott,STARGAZING,86,24,130,,,,
92,up,Tyga & Doja Cat,Freaky Deaky,92,19,12,,,,
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,3,89,61,2020-08-23,8,2020-10-04
94,down,Sickick,Intro (Infected),69,58,7,,,,
95,down,Arizona Zervas,ROXANNE,89,1,127,14,2019-11-24,4,2019-12-22
96,down,Imran Khan,Satisfya,90,27,122,98,2020-11-15,98,2020-11-15
97,down,JACKBOYS,OUT WEST (feat. Young Thug),93,10,123,79,2019-12-29,28,2020-01-05
98,-,DJ Khaled,GREECE (feat. Drake),-,2,84,24,2020-07-26,24,2020-07-26
99,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),87,11,37,,,,
100,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,39,36,,,,
