Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,MVP,1,1,6,,,,
2,up,Travis Scott,FE!N,4,1,47,,,,
3,down,Prabh Singh & Jay Trak,9:45,2,1,62,,,,
4,down,Kendrick Lamar,Not Like Us,3,1,6,,,,
5,up,Diljit Dosanjh & Saweetie,Khutti,8,1,13,,,,
6,up,Shubh,Cheques,6,1,57,,,,
7,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),7,6,5,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,195,76,2021-03-21,74,2021-04-25
9,down,Eminem,Houdini,5,5,3,,,,
10,down,DIVINE & Karan Aujla,Top Class / Overseas,9,1,18,,,,
11,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,11,1,20,,,,
12,up,Karan Aujla,Gangsta (feat. YG),14,1,110,,,,
13,down,Future & Metro Boomin,Like That,12,1,13,,,,
14,down,DIVINE & Karan Aujla,100 Million,13,2,22,,,,
15,up,Sidhu Moose Wala,Famous (feat. Intense),15,14,4,,,,
16,up,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),17,15,4,,,,
17,up,Karan Aujla,Game Over,18,8,103,,,,
18,up,Sidhu Moose Wala,Signed to God,20,18,4,,,,
19,up,AP Dhillon & Shinda Kahlon,True Stories,21,1,53,,,,
20,-,Karan Aujla & G-Funk,Don't Look 2,-,10,1,,,,
21,up,Travis Scott,MY EYES,22,7,47,,,,
22,up,Central Cee & Lil Baby,BAND4BAND,26,16,4,,,,
23,down,DIVINE & Karan Aujla,Nothing Lasts,19,2,18,,,,
24,down,Shubh,Still Rollin,23,1,57,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,24,2,241,35,2019-10-06,2,2019-10-13
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,241,26,2019-10-06,26,2019-10-06
27,down,Sidhu Moose Wala,295,16,8,5,,,,
28,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,25,4,109,,,,
29,up,Umair,COME THROUGH,31,28,3,,,,
30,down,DIVINE & Karan Aujla,Tareefan,29,2,18,,,,
31,down,Shubh,Dior,30,5,57,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,3,241,,,,
33,up,Talha Anjum & Umair,Downers At Dusk,42,7,63,,,,
34,down,Drake,God's Plan,32,4,241,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,8,78,,,,
36,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,9,81,,,,
37,up,Future & Metro Boomin,We Still Don't Trust You,41,12,10,,,,
38,down,Shubh,OG,35,3,57,,,,
39,up,Tommy Richman,Million Dollar Baby,43,23,7,,,,
40,down,Kendrick Lamar,euphoria,28,3,7,,,,
41,down,Eminem,Mockingbird,39,4,82,,,,
42,down,Future,Mask Off,40,10,226,,,,
43,down,Kendrick Lamar,HUMBLE.,38,18,195,,,,
44,up,"Metro Boomin, Travis Scott & Young Thug",Trance,44,17,81,,,,
45,up,Dhanda Nyoliwala,Ego Killer,45,39,5,,,,
46,up,Future & Metro Boomin,Type Shit,46,10,13,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),48,6,241,,,,
48,down,Seedhe Maut & KR$NA,Khatta Flow,47,14,44,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),50,8,241,,,,
50,up,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,94,36,11,,,,
51,down,Travis Scott,BUTTERFLY EFFECT,49,25,204,,,,
52,down,Harsh Likhari,Bebe Bapu,51,51,6,,,,
53,up,Doja Cat,Agora Hills,56,5,37,,,,
54,down,Post Malone,Circles,52,1,241,2,2019-10-06,2,2019-10-06
55,down,Kendrick Lamar & SZA,All the Stars,53,17,236,,,,
56,down,Eminem,Without Me,55,46,106,,,,
57,up,Metro Boomin,Overdue (feat. Travis Scott),60,47,49,,,,
58,down,21 Savage,redrum,57,3,23,,,,
59,down,King & Karma,GOAT SHIT,34,34,3,,,,
60,up,Metro Boomin,Space Cadet (feat. Gunna),63,42,72,,,,
61,down,Dhanda Nyoliwala,Up To U,54,40,33,,,,
62,down,"KR$NA, Seedhe Maut & Umair",Hola Amigo,59,25,42,,,,
63,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),58,6,18,,,,
64,down,"BIR, Dhanju & thiarajxtt",Afterhours,61,6,60,,,,
65,down,Future & Metro Boomin,Cinderella,62,7,13,,,,
66,down,Bohemia & Sidhu Moose Wala,Same Beef,64,1,241,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,81,,,,
68,up,Dhanda Nyoliwala,Block,68,39,13,,,,
69,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,67,7,38,,,,
70,down,Seedhe Maut & Bandzo3rd,Luka Chippi,66,38,32,,,,
71,down,Kanye West,Can't Tell Me Nothing,70,59,20,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,42,61,,,,
73,up,Drake,Passionfruit,74,16,230,,,,
74,up,Doja Cat,Paint The Town Red,76,5,45,,,,
75,up,BABY JEAN,Kaayi,82,22,21,,,,
76,down,Eminem,The Real Slim Shady,72,67,45,,,,
77,up,Drake,Hotline Bling,84,30,230,,,,
78,-,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,-,34,41,,,,
79,down,21 Savage,Bank Account,75,46,94,,,,
80,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),83,73,22,,,,
81,down,DIVINE & Karan Aujla,Straight Ballin',73,4,18,,,,
82,-,Talha Anjum & Umair,Kaun Talha,-,25,1,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),88,29,198,,,,
84,down,"The Weeknd, Kendrick Lamar",Pray For Me,81,27,236,,,,
85,down,Real Boss,Murder,77,7,19,,,,
86,up,Drake,In My Feelings,96,30,99,,,,
87,up,DIVINE,3:59 AM,93,4,134,,,,
88,-,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),-,84,1,,,,
89,-,Don Toliver,KRYPTONITE,-,87,1,,,,
90,up,Drake,Nonstop,92,20,217,,,,
91,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,91,1,,,,
92,-,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),-,92,1,,,,
93,-,Don Toliver,TORE UP,-,93,1,,,,
94,-,King & Abhijay Sharma,STILL THE SAME,-,94,1,,,,
95,down,Alistair Alvin,Breakdown Stories.,78,78,2,,,,
96,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),99,12,77,,,,
97,down,KhullarG & Bluish Music,HMM,79,9,21,,,,
98,down,DIVINE & Sidhu Moose Wala,Chorni,87,1,49,,,,
99,down,Kanye West,"Father Stretch My Hands, Pt. 1",97,35,30,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),98,60,12,36,2020-02-16,36,2020-02-16
