Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,10,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,15,100,2020-03-01,7,2020-04-26
4,up,DripReport,Skechers,4,2,15,68,2020-04-12,51,2020-04-19
5,up,Roddy Ricch,The Box,5,1,27,91,2019-12-08,2,2020-02-16
6,up,Post Malone,Circles,6,1,31,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,31,26,2019-10-06,26,2019-10-06
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,7,3,7,65,2020-04-26,1,2020-05-03
9,up,Post Malone,rockstar (feat. 21 Savage),10,8,31,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,9,2,31,35,2019-10-06,2,2019-10-13
11,up,Drake,Chicago Freestyle (feat. Giveon),11,5,6,92,2020-05-03,26,2020-05-10
12,up,Arizona Zervas,ROXANNE,12,1,29,14,2019-11-24,4,2019-12-22
13,up,Post Malone,Goodbyes (feat. Young Thug),15,4,31,10,2019-10-06,10,2019-10-06
14,up,StaySolidRocky,Party Girl,23,10,6,86,2020-05-10,14,2020-06-14
15,up,Travis Scott,SICKO MODE,16,11,31,48,2020-04-26,9,2020-05-03
16,up,Future,Life Is Good (feat. Drake),17,1,22,86,2020-01-12,6,2020-01-19
17,up,Lil Mosey,Blueberry Faygo,20,10,17,69,2020-02-16,24,2020-04-12
18,up,Drake,God's Plan,25,4,31,,,,
19,up,Bohemia & Sidhu Moose Wala,Same Beef,21,1,31,,,,
20,up,Jack Harlow,Whats Poppin,22,14,13,76,2020-03-22,37,2020-04-19
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),32,21,6,66,2020-05-03,18,2020-05-31
22,down,Future,Solitaires (feat. Travis Scott),14,6,4,89,2020-05-17,35,2020-05-24
23,up,Tesher,Young Shahrukh,46,12,5,,,,
24,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,14,31,,,,
25,up,Post Malone,Wow.,27,7,31,,,,
26,down,6ix9ine,GOOBA,19,10,5,100,2020-05-10,2,2020-05-17
27,down,Megan Thee Stallion,Savage,24,6,11,61,2020-03-22,14,2020-04-19
28,up,Post Malone,Better Now,34,18,31,,,,
29,up,Juice WRLD,Lucid Dreams,30,2,31,7,2019-12-15,7,2019-12-15
30,up,French Montana,Unforgettable (feat. Swae Lee),37,6,31,,,,
31,down,Travis Scott,goosebumps,28,17,31,89,2020-04-26,18,2020-05-03
32,up,JACKBOYS,OUT WEST (feat. Young Thug),43,10,24,79,2019-12-29,28,2020-01-05
33,up,Don Toliver,No Idea,35,7,27,95,2019-12-08,26,2020-01-12
34,up,Drake,One Dance (feat. Wizkid & Kyla),41,3,31,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,21,31,,,,
36,down,Gunna,TOP FLOOR (feat. Travis Scott),13,13,3,80,2020-05-31,80,2020-05-31
37,down,Eminem,Godzilla (feat. Juice WRLD),33,1,21,84,2020-01-19,12,2020-01-26
38,up,DIVINE,Chal Bombay,45,5,31,,,,
39,up,Kendrick Lamar & SZA,All the Stars,47,17,31,,,,
40,up,Y2K & bbno$,Lalala,42,7,31,11,2019-10-06,11,2019-10-06
41,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),18,18,3,39,2020-05-31,39,2020-05-31
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,15,31,,,,
43,up,Travis Scott,BUTTERFLY EFFECT,48,25,31,,,,
44,down,DripReport,Skechers (Remix) [feat. Tyga],31,15,4,,,,
45,up,Drake,In My Feelings,60,30,31,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),52,29,31,,,,
47,up,Travis Scott,STARGAZING,53,24,31,,,,
48,up,Post Malone,Congratulations (feat. Quavo),62,37,31,,,,
49,up,Don Toliver,After Party,51,39,12,85,2020-05-03,71,2020-05-24
50,up,Desiigner,Panda,58,42,30,,,,
51,up,Imran Khan,Satisfya,57,27,31,98,2020-11-15,98,2020-11-15
52,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,83,40,2,56,2020-06-07,53,2020-07-19
53,up,Lil Nas X,Old Town Road,55,17,31,,,,
54,down,Juice WRLD,Righteous,49,8,7,24,2020-05-03,24,2020-05-03
55,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),26,26,3,46,2020-05-31,46,2020-05-31
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,37,31,,,,
57,up,Polo G,Flex (feat. Juice WRLD),59,34,3,49,2020-05-24,49,2020-05-24
58,up,Roddy Ricch,High Fashion (feat. Mustard),64,11,23,78,2019-12-15,22,2020-02-16
59,up,Drake,Money In The Grave (feat. Rick Ross),63,16,31,45,2019-10-06,45,2019-10-06
60,up,Emiway Bantai,Machayenge,66,25,31,,,,
61,up,Post Malone,Hollywood's Bleeding,65,10,31,100,2019-10-06,100,2019-10-06
62,up,Meek Mill,Going Bad (feat. Drake),67,20,31,,,,
63,up,G-Eazy & Halsey,Him & I,68,25,30,,,,
64,up,Post Malone,Die For Me (feat. Future & Halsey),70,8,30,,,,
65,down,NAV & Gunna,Turks (feat. Travis Scott),50,2,11,95,2020-03-29,26,2020-04-05
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,73,27,30,,,,
67,down,Russ,3AM (feat. Ty Dolla $ign),39,39,3,,,,
68,down,Drake,Pain 1993 (feat. Playboi Carti),56,7,6,71,2020-05-03,18,2020-05-10
69,up,Drake,Passionfruit,78,16,28,,,,
70,down,DIVINE,Bag (feat. KR$NA),36,36,3,,,,
71,up,Drake,Hotline Bling,72,30,30,,,,
72,up,Travis Scott,YOSEMITE,76,59,28,,,,
73,down,Lil Uzi Vert,Myron,69,13,13,88,2020-03-15,22,2020-03-22
74,up,Post Malone,White Iverson,88,56,25,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,49,22,,,,
76,up,Mustard,Ballin’ (feat. Roddy Ricch),82,26,27,93,2019-11-10,19,2020-01-12
77,-,Kendrick Lamar,HUMBLE.,-,18,27,,,,
78,up,Drake,Nonstop,99,20,27,,,,
79,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,33,28,,,,
80,up,Future,Mask Off,96,10,19,,,,
81,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),54,17,4,85,2020-05-17,57,2020-05-24
82,up,Tyga,Ayy Macarena,100,16,27,88,2019-12-01,64,2020-01-12
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,27,69,2019-10-06,53,2019-12-29
84,-,Post Malone,Go Flex,-,74,15,,,,
85,down,G-Eazy & Jack Harlow,Moana,71,36,6,,,,
86,-,Post Malone,Saint-Tropez,-,21,27,56,2019-10-06,56,2019-10-06
87,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,39,15,,,,
88,up,Post Malone,Candy Paint,91,47,28,,,,
89,-,Omkar Singh & Aditya Bhardwaj,Zara Zara,-,72,2,,,,
90,-,Childish Gambino,This Is America,-,90,1,,,,
91,down,Gunna,ARGENTINA,38,38,3,80,2020-05-24,80,2020-05-24
92,down,Drake,Time Flies,81,14,6,46,2020-05-10,46,2020-05-10
93,-,Naezy,Mehfooz,-,80,1,,,,
94,down,Lit Happu & Sez on the Beat,No Brakes,87,87,2,,,,
95,down,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",90,90,2,,,,
96,-,Raja Kumari,City Slums (feat. DIVINE),-,56,1,,,,
97,-,Kendrick Lamar,Alright,-,97,1,,,,
98,-,Travis Scott,CAN'T SAY,-,78,12,,,,
99,down,Drake,Desires (feat. Future),89,11,6,68,2020-05-03,41,2020-05-10
100,-,Lil Baby & Gunna,Drip Too Hard,-,50,15,,,,
