Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,2,1,10,,,,
2,up,AP Dhillon & Shinda Kahlon,True Stories,4,1,6,,,,
3,up,Shubh,Still Rollin,3,1,10,,,,
4,down,DIVINE & Sidhu Moose Wala,Chorni,1,1,3,,,,
5,up,Prabh Singh & Jay Trak,9:45,5,1,15,,,,
6,up,Shubh,OG,6,3,10,,,,
7,up,Shubh,Dior,7,5,10,,,,
8,up,Gurinder Gill,Wake Up,8,5,7,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,9,34,,,,
10,up,Shubh,Ice,12,4,10,,,,
11,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],9,4,8,,,,
12,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,10,7,8,,,,
13,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),13,5,8,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,148,76,2021-03-21,74,2021-04-25
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,194,26,2019-10-06,26,2019-10-06
16,up,Karan Aujla,Gangsta (feat. YG),18,1,63,,,,
17,up,Dave & Central Cee,Sprinter,19,16,8,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,34,,,,
19,up,Gunna,fukumean,22,13,5,,,,
20,up,Teya Dora,Džanum,38,20,3,,,,
21,down,Talha Anjum & Umair,Downers At Dusk,17,7,16,,,,
22,down,Shubh,Ruthless,20,6,10,,,,
23,up,"BIR, Dhanju & thiarajxtt",Afterhours,31,6,41,,,,
24,down,Bohemia & Sidhu Moose Wala,Same Beef,21,1,194,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),61,8,3,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),23,3,194,,,,
27,down,Drake,God's Plan,26,4,194,,,,
28,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,8,31,,,,
29,down,Eminem,Mockingbird,28,4,35,,,,
30,down,Post Malone,Circles,29,1,194,2,2019-10-06,2,2019-10-06
31,up,Karan Aujla,Game Over,35,8,63,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,33,2,194,35,2019-10-06,2,2019-10-13
33,down,Post Malone,rockstar (feat. 21 Savage),30,8,194,,,,
34,up,"Metro Boomin, Travis Scott & Young Thug",Trance,34,17,34,,,,
35,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,12,34,,,,
36,down,Gauntlet & NARCO,MAMTA'S INTERLUDE,25,19,6,,,,
37,up,Travis Scott,SICKO MODE,40,11,194,48,2020-04-26,9,2020-05-03
38,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),27,15,8,,,,
39,down,Gurinder Gill,Network,32,10,7,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),37,16,11,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),39,6,194,,,,
42,up,Future,Mask Off,42,10,179,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),41,18,45,,,,
44,down,Kendrick Lamar,HUMBLE.,43,18,148,,,,
45,up,Travis Scott,goosebumps,46,17,194,89,2020-04-26,18,2020-05-03
46,up,Eminem,Superman (feat. Dina Rae),47,20,39,,,,
47,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],48,21,105,,,,
48,up,Drake,Passionfruit,50,16,183,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,105,,,,
50,down,Shubh,The Flow (Outro),44,7,10,,,,
51,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,55,4,62,,,,
52,up,Drake,Hotline Bling,57,30,183,,,,
53,up,Drake,Fair Trade (feat. Travis Scott),54,1,63,,,,
54,up,Post Malone,Better Now,58,18,194,,,,
55,down,Drake & 21 Savage,Rich Flex,53,1,38,,,,
56,down,Gurinder Gill,Breathe,45,11,7,,,,
57,up,Post Malone,Wow.,59,7,194,,,,
58,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",66,1,30,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,27,190,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,64,25,171,,,,
61,up,Drake,In My Feelings,77,34,35,,,,
62,down,DIVINE & Armani White,Baazigar,56,1,37,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,15,194,,,,
64,down,Badshah,Sanak,52,3,24,,,,
65,up,Wazir Patar,Notorious,75,9,95,,,,
66,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),49,10,8,,,,
67,up,Drake,Nonstop,68,20,171,,,,
68,up,Metro Boomin,Space Cadet (feat. Gunna),69,42,26,,,,
69,up,Meek Mill,Going Bad (feat. Drake),70,20,192,,,,
70,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,5,1,,,,
71,up,Eminem,Love the Way You Lie (feat. Rihanna),82,29,184,,,,
72,down,Kendrick Lamar & SZA,All the Stars,67,17,194,,,,
73,down,21 Savage,Bank Account,71,46,47,,,,
74,down,Eminem,Without Me,72,46,60,,,,
75,up,Travis Scott,STARGAZING,76,24,163,,,,
76,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],63,20,8,,,,
77,up,J. Cole,No Role Modelz,78,30,90,,,,
78,up,Metro Boomin,Overdue (feat. Travis Scott),84,47,9,,,,
79,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,73,34,3,,,,
80,up,Paradox,Hasti Rahe Tu,86,17,14,,,,
81,down,Drake,Search & Rescue,79,1,16,,,,
82,down,Future,Low Life (feat. The Weeknd),81,67,27,,,,
83,up,G-Eazy & Halsey,Him & I,83,25,170,,,,
84,up,Brodha V,"Aathma Raama (From ""Aathma Raama"")",96,39,38,,,,
85,up,The Landers,Rule Over (Putt Jattan Dey),99,18,67,,,,
86,down,Metro Boomin & James Blake,Hummingbird,65,16,8,,,,
87,up,Post Malone,Goodbyes (feat. Young Thug),93,4,191,10,2019-10-06,10,2019-10-06
88,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),89,73,15,,,,
89,up,Roddy Ricch,The Box,90,1,187,91,2019-12-08,2,2020-02-16
90,-,Eminem,The Real Slim Shady,-,67,36,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,73,19,,,,
92,-,Paradox,Rihaayi,-,6,32,,,,
93,-,Eminem,Not Afraid,-,70,30,,,,
94,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,48,11,,,,
95,down,Gurinder Gill & Money Musik,4 Bakyian,74,15,7,,,,
96,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,96,1,,,,
97,up,Young Thug,Oh U Went (feat. Drake),100,39,5,,,,
98,-,Juice WRLD,All Girls Are the Same,-,40,23,53,2019-12-15,53,2019-12-15
99,down,DIVINE,3:59 AM,80,4,132,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,16,145,45,2019-10-06,45,2019-10-06
