Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,1,1,36,,,,
2,up,Shubh,Cheques,2,1,31,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,4,1,27,,,,
4,down,Shubh,Still Rollin,3,1,31,,,,
5,up,Doja Cat,Agora Hills,5,5,11,,,,
6,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,6,4,83,,,,
7,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,7,7,12,,,,
8,up,Shubh,Dior,8,5,31,,,,
9,up,Doja Cat,Paint The Town Red,10,5,19,,,,
10,down,Karan Aujla,Gangsta (feat. YG),9,1,84,,,,
11,up,Travis Scott,MY EYES,11,7,21,,,,
12,up,Shubh,OG,13,3,31,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,215,26,2019-10-06,26,2019-10-06
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,169,76,2021-03-21,74,2021-04-25
15,up,Travis Scott,HIGHEST IN THE ROOM,16,2,215,35,2019-10-06,2,2019-10-13
16,down,Karan Aujla,Game Over,12,8,84,,,,
17,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),18,9,55,,,,
18,down,Karan Aujla,They Know,15,11,45,,,,
19,up,Talha Anjum & Umair,Downers At Dusk,21,7,37,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,55,,,,
21,down,Travis Scott,FE!N,20,3,21,,,,
22,up,Drake,God's Plan,24,4,215,,,,
23,up,Seedhe Maut & KR$NA,Khatta Flow,23,14,18,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,215,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),26,6,215,,,,
26,up,"Metro Boomin, Travis Scott & Young Thug",Trance,30,17,55,,,,
27,up,Savi Kahlon,Apa Fer Milaange Live (Live),63,27,2,,,,
28,up,Jack Harlow,Lovin On Me,28,10,5,,,,
29,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),27,26,9,,,,
