Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Top Class / Overseas,24,1,2,,,,
2,up,DIVINE & Karan Aujla,Nothing Lasts,39,2,2,,,,
3,up,DIVINE & Karan Aujla,Tareefan,73,2,2,,,,
4,up,DIVINE & Karan Aujla,Straight Ballin',51,4,2,,,,
5,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,1,1,4,,,,
6,up,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),72,6,2,,,,
7,down,Prabh Singh & Jay Trak,9:45,2,1,46,,,,
8,down,DIVINE & Karan Aujla,100 Million,5,2,6,,,,
9,up,DIVINE & Karan Aujla,Hisaab,76,9,2,,,,
10,down,Shubh,Cheques,4,1,41,,,,
11,down,21 Savage,redrum,3,3,7,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,179,76,2021-03-21,74,2021-04-25
13,down,Real Boss,Murder,7,7,5,,,,
14,down,Travis Scott,FE!N,9,3,31,,,,
15,down,Shubh,Still Rollin,11,1,41,,,,
16,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,15,4,93,,,,
17,down,Travis Scott,MY EYES,10,7,31,,,,
18,down,AP Dhillon & Shinda Kahlon,True Stories,12,1,37,,,,
19,down,KhullarG & Bluish Music,HMM,13,9,5,,,,
20,up,Karan Aujla,Game Over,20,8,94,,,,
21,up,Seedhe Maut & KR$NA,Khatta Flow,22,14,28,,,,
22,down,Doja Cat,Agora Hills,18,5,21,,,,
23,down,Shubh,Dior,19,5,41,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,21,2,225,35,2019-10-06,2,2019-10-13
25,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,26,7,22,,,,
26,down,Karan Aujla,They Know,25,11,55,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,3,225,26,2019-10-06,26,2019-10-06
28,down,Kanye West & Ty Dolla $ign,Carnival,8,8,2,,,,
29,down,Drake,God's Plan,28,4,225,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),27,3,225,,,,
31,down,Shubh,OG,29,3,41,,,,
32,up,Parmish Verma & Raftaar,Yaar Mere,84,32,2,,,,
33,down,Jack Harlow,Lovin On Me,31,10,15,,,,
34,down,Karan Aujla,Gangsta (feat. YG),14,1,94,,,,
35,up,BABY JEAN,Kaayi,46,22,5,,,,
36,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,36,25,26,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,9,65,,,,
38,down,Kanye West & Ty Dolla $ign,Back to Me,16,16,2,,,,
39,down,Doja Cat,Paint The Town Red,35,5,29,,,,
40,down,Kanye West & Ty Dolla $ign,Fuk Sumn,17,17,2,,,,
41,down,"Metro Boomin, Travis Scott & Young Thug",Trance,34,17,65,,,,
42,down,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,32,20,4,,,,
43,down,Talha Anjum & Umair,Downers At Dusk,40,7,47,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),38,6,225,,,,
45,up,Seedhe Maut & Bandzo3rd,Luka Chippi,49,38,16,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),41,8,225,,,,
47,down,Eminem,Mockingbird,43,4,66,,,,
48,down,Travis Scott,BUTTERFLY EFFECT,45,25,188,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,65,,,,
50,down,Post Malone,Circles,47,1,225,2,2019-10-06,2,2019-10-06
51,down,Kanye West & Ty Dolla $ign,Burn,37,37,2,,,,
52,up,Travis Scott,I KNOW ?,52,9,31,,,,
53,up,Bohemia & Sidhu Moose Wala,Same Beef,54,1,225,,,,
54,up,21 Savage,Bank Account,55,46,78,,,,
55,up,Wazir Patar,Notorious,59,9,126,,,,
56,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,53,29,13,,,,
57,up,Gunna,fukumean,66,13,36,,,,
58,up,Future,Mask Off,60,10,210,,,,
59,down,Drake,Hotline Bling,57,30,214,,,,
60,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,8,62,,,,
61,up,"Parmish Verma, Chani Nattan, Inderpal Moga & Mad Mix",1234,94,61,2,,,,
62,up,Drake,Nonstop,62,20,202,,,,
63,up,Drake,Passionfruit,64,16,214,,,,
64,up,DIVINE & Sidhu Moose Wala,Chorni,74,1,34,,,,
65,up,Kendrick Lamar,HUMBLE.,80,18,179,,,,
66,up,Parmish Verma & Laddi Chahal,Patiala Flow,93,66,2,,,,
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,83,27,221,,,,
68,down,Drake,In My Feelings,63,34,66,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,42,45,,,,
70,down,Kanye West,"Father Stretch My Hands, Pt. 1",65,35,14,,,,
71,up,Travis Scott,MELTDOWN,78,6,31,,,,
72,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,69,13,7,,,,
73,up,Seedhe Maut & MC Stan,Nanchaku,98,30,11,,,,
74,up,Eminem,Without Me,85,46,90,,,,
75,-,Kendrick Lamar & SZA,All the Stars,-,17,220,,,,
76,up,Metro Boomin,Space Cadet (feat. Gunna),90,42,57,,,,
77,up,Travis Scott,SICKO MODE,87,11,225,48,2020-04-26,9,2020-05-03
78,down,Kanye West & Ty Dolla $ign,Stars,30,30,2,,,,
79,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,15,225,,,,
80,down,Kanye West & Ty Dolla $ign,Vultures,42,42,2,,,,
81,down,Kanye West & Ty Dolla $ign,Do It,56,56,2,,,,
82,up,KR$NA,I Guess,89,10,34,,,,
83,down,"Real Boss, Baggh-E SMG, Farmaan SMG & BIG KAY SMG",WYS,81,66,4,,,,
84,-,Metro Boomin,Overdue (feat. Travis Scott),-,47,34,,,,
85,down,Kanye West & Ty Dolla $ign,Paid,48,48,2,,,,
86,-,Kanye West,Runaway (feat. Pusha T),-,86,1,,,,
87,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,7,38,,,,
88,up,Drake,Fair Trade (feat. Travis Scott),91,1,93,,,,
89,down,G-Eazy & Halsey,Him & I,71,25,181,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),100,18,76,,,,
91,down,Shubh,Ice,86,4,41,,,,
92,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,12,63,,,,
93,-,Dhanda Nyoliwala,Up To U,-,40,27,,,,
94,-,Connor Price & Harsh Likhari,Customs,-,94,1,,,,
95,down,Kanye West & Ty Dolla $ign,Talking,58,58,2,,,,
96,-,Dave & Central Cee,Sprinter,-,16,38,,,,
97,-,Roddy Ricch,The Box,-,1,209,91,2019-12-08,2,2020-02-16
98,-,Travis Scott,goosebumps,-,17,202,89,2020-04-26,18,2020-05-03
99,-,Seedhe Maut,101,-,82,1,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,21,135,,,,
