Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,19,1,2,,,,
2,down,Prabh Singh & Jay Trak,9:45,1,1,44,,,,
3,up,21 Savage,redrum,4,3,5,,,,
4,down,Shubh,Cheques,3,1,39,,,,
5,down,DIVINE & Karan Aujla,100 Million,2,2,4,,,,
6,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,177,76,2021-03-21,74,2021-04-25
7,down,AP Dhillon & Shinda Kahlon,True Stories,6,1,35,,,,
8,up,Travis Scott,MY EYES,11,7,29,,,,
9,up,KhullarG & Bluish Music,HMM,13,9,3,,,,
10,down,Shubh,Still Rollin,7,1,39,,,,
11,down,Karan Aujla,Gangsta (feat. YG),9,1,92,,,,
12,up,Travis Scott,FE!N,12,1,29,,,,
13,up,Real Boss,Murder,35,7,3,,,,
14,down,Doja Cat,Agora Hills,10,5,19,,,,
15,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,8,4,91,,,,
16,down,Karan Aujla,Game Over,14,8,92,,,,
17,up,Jack Harlow,Lovin On Me,20,10,13,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,2,223,35,2019-10-06,2,2019-10-13
19,down,Shubh,Dior,16,5,39,,,,
20,up,"Panther, Priyanka Meher & Nikhil - Swapnil",Parinda,44,20,2,,,,
21,up,Karan Aujla,They Know,21,11,53,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,223,26,2019-10-06,26,2019-10-06
23,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,17,7,20,,,,
24,down,Seedhe Maut & KR$NA,Khatta Flow,23,14,26,,,,
25,down,Shubh,OG,15,3,39,,,,
26,down,Drake,God's Plan,25,4,223,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),24,3,223,,,,
28,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,9,63,,,,
29,down,"Metro Boomin, Travis Scott & Young Thug",Trance,26,17,63,,,,
30,down,Doja Cat,Paint The Town Red,27,5,27,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,6,223,,,,
32,down,Talha Anjum & Umair,Downers At Dusk,29,7,45,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),32,8,223,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,63,,,,
35,up,Eminem,Mockingbird,36,4,64,,,,
36,down,Travis Scott,I KNOW ?,34,9,29,,,,
37,up,Travis Scott,BUTTERFLY EFFECT,38,25,186,,,,
38,down,Post Malone,Circles,37,1,223,2,2019-10-06,2,2019-10-06
39,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,39,25,24,,,,
40,up,Bohemia & Sidhu Moose Wala,Same Beef,40,1,223,,,,
41,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,31,13,5,,,,
42,up,Wazir Patar,Notorious,51,9,124,,,,
43,up,Future,Mask Off,49,10,208,,,,
44,down,Gunna,fukumean,43,13,34,,,,
45,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,41,29,11,,,,
46,up,21 Savage,Bank Account,48,46,76,,,,
47,up,Drake,Hotline Bling,47,30,212,,,,
48,up,Drake,Nonstop,52,20,200,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,8,60,,,,
50,up,Drake,Passionfruit,55,16,212,,,,
51,up,Drake,In My Feelings,53,34,64,,,,
52,up,BABY JEAN,Kaayi,83,22,3,,,,
53,up,Kanye West,"Father Stretch My Hands, Pt. 1",69,35,12,,,,
54,up,Seedhe Maut & Bandzo3rd,Luka Chippi,54,38,14,,,,
55,up,Travis Scott,MELTDOWN,62,6,29,,,,
56,up,Kendrick Lamar,HUMBLE.,59,18,177,,,,
57,down,Shubh,Ice,46,4,39,,,,
58,down,DIVINE & Sidhu Moose Wala,Chorni,57,1,32,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,42,43,,,,
60,down,DIVINE & Lal Chand Yamla Jatt,4.10,42,18,8,,,,
61,down,Kushal Grumpy,Paisaa,45,41,7,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,27,219,,,,
63,down,Metro Boomin,Space Cadet (feat. Gunna),61,42,55,,,,
64,up,Panther & Raga,Galat Karam,66,31,13,,,,
65,up,Eminem,Without Me,65,46,88,,,,
66,up,"Real Boss, Baggh-E SMG, Farmaan SMG & BIG KAY SMG",WYS,93,66,2,,,,
67,up,Metro Boomin,Overdue (feat. Travis Scott),68,47,33,,,,
68,up,Travis Scott,SICKO MODE,81,11,223,48,2020-04-26,9,2020-05-03
69,up,Roddy Ricch,The Box,75,1,208,91,2019-12-08,2,2020-02-16
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,15,223,,,,
71,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,12,62,,,,
72,up,Dave & Central Cee,Sprinter,74,16,37,,,,
73,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),58,26,17,,,,
74,down,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,67,38,17,,,,
75,down,Drake,First Person Shooter (feat. J. Cole),72,7,19,,,,
76,up,Drake,Fair Trade (feat. Travis Scott),77,1,91,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),76,18,74,,,,
78,up,G-Eazy & Halsey,Him & I,84,25,179,,,,
79,up,KR$NA,I Guess,79,10,32,,,,
80,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,73,34,32,,,,
81,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,80,7,37,,,,
82,up,Eminem,Superman (feat. Dina Rae),82,20,68,,,,
83,down,Chaar Diwaari,Jhaag,63,58,7,,,,
84,up,Don Toliver,Bandit,97,84,2,,,,
85,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],87,21,134,,,,
86,up,Travis Scott,goosebumps,88,17,201,89,2020-04-26,18,2020-05-03
87,down,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),71,13,18,,,,
88,down,21 Savage & Doja Cat,n.h.i.e.,60,31,5,,,,
89,down,Kendrick Lamar & SZA,All the Stars,85,17,219,,,,
90,down,Post Malone,Enemies (feat. DaBaby),89,32,38,,,,
91,down,Karan Aujla,Don't Look 2,90,87,3,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,92,1,,,,
93,-,Kanye West,Heartless,-,21,52,,,,
94,-,"VAIBHAV, merxury & Yung Da$",KOTM,-,94,1,,,,
95,down,AP Dhillon & Shinda Kahlon,Lifestyle,91,6,23,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,1,130,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,56,9,,,,
98,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),95,51,18,,,,
99,down,Travis Scott,TOPIA TWINS,98,10,22,,,,
100,down,21 Savage,sneaky,86,39,5,,,,
