Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bohemia & Sidhu Moose Wala,Same Beef,44,1,135,,,,
2,down,Karan Aujla,Gangsta (feat. YG),1,1,4,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,89,76,2021-03-21,74,2021-04-25
4,down,Jack Harlow,First Class,2,1,9,,,,
5,up,AP Dhillon & Amari,Ma Belle,5,1,47,,,,
6,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,4,1,4,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),10,6,4,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,46,,,,
9,down,Kendrick Lamar,N95,6,2,4,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),12,4,6,,,,
11,down,Karan Aujla,Oouuu,7,6,4,,,,
12,down,Karan Aujla,Game Over,9,8,4,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,135,26,2019-10-06,26,2019-10-06
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,3,135,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),17,6,135,,,,
16,down,Karan Aujla,Unreachable (feat. Ikka),11,9,4,,,,
17,up,Kanye West & XXXTENTACION,True Love,78,17,2,,,,
18,down,Karan Aujla,They Know,13,11,4,,,,
19,up,S1mba,Rover (feat. DTG),20,19,4,88,2020-06-14,88,2020-06-14
20,down,Post Malone,Circles,19,1,135,2,2019-10-06,2,2019-10-06
21,up,Drake,God's Plan,21,4,135,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,24,2,135,35,2019-10-06,2,2019-10-13
23,down,The Landers,Rule Over (Putt Jattan Dey),18,18,8,,,,
24,down,Kendrick Lamar & Kodak Black,Silent Hill,16,13,4,,,,
25,down,Kikimoteleba,Tigini,23,23,15,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,8,135,,,,
27,up,Travis Scott,SICKO MODE,27,11,135,48,2020-04-26,9,2020-05-03
28,down,24kGoldn,Mood (feat. iann dior),25,1,95,33,2020-08-23,1,2020-10-11
29,up,Masked Wolf,Astronaut In The Ocean,31,2,73,60,2021-02-07,6,2021-04-04
30,down,Kendrick Lamar & SZA,All the Stars,28,17,135,,,,
31,down,Jack Harlow,Dua Lipa,22,22,4,,,,
32,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],36,21,56,,,,
33,up,Drake,Passionfruit,37,16,128,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,15,135,,,,
35,up,DIVINE,3:59 AM,41,4,79,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,131,,,,
37,down,J. Cole,No Role Modelz,35,30,31,,,,
38,up,Wazir Patar,Notorious,39,9,47,,,,
39,up,Travis Scott,goosebumps,42,17,135,89,2020-04-26,18,2020-05-03
40,up,DJ Khaled,POPSTAR (feat. Drake),46,1,99,94,2020-07-19,8,2020-09-20
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),43,2,40,,,,
42,up,Post Malone & The Weeknd,One Right Now,70,2,31,,,,
43,up,Juice WRLD,Lucid Dreams,48,2,135,7,2019-12-15,7,2019-12-15
44,up,Roddy Ricch,The Box,52,1,131,91,2019-12-08,2,2020-02-16
45,up,Post Malone,Better Now,49,18,135,,,,
46,up,Tesher,Jalebi Baby,51,3,60,,,,
47,up,Kendrick Lamar,HUMBLE.,47,18,89,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),54,1,40,,,,
49,down,"Gminxr, a4 & AP Dhillon",Hustlin',45,6,71,,,,
50,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,36,11,,,,
51,up,Eminem,Venom (Music From The Motion Picture),53,15,44,,,,
52,up,Future,PUFFIN ON ZOOTIEZ,89,14,4,,,,
53,up,Post Malone,Wow.,55,7,135,,,,
54,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),59,14,135,,,,
55,up,Drake,Girls Want Girls (feat. Lil Baby),57,2,40,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),60,4,135,10,2019-10-06,10,2019-10-06
57,up,Drake,Nonstop,58,20,112,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,21,135,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,1,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),66,2,119,100,2020-03-01,7,2020-04-26
61,down,Kendrick Lamar,Rich Spirit,30,15,4,,,,
62,up,Meek Mill,Going Bad (feat. Drake),64,20,133,,,,
63,up,Drake,Hotline Bling,63,30,129,,,,
64,up,Tesher & Jason Derulo,Jalebi Baby,65,3,54,,,,
65,down,Jack Harlow,Churchill Downs (feat. Drake),56,39,4,,,,
66,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,16,1,,,,
67,up,Future,Mask Off,68,10,120,,,,
68,up,Drake,Wants and Needs (feat. Lil Baby),69,3,66,90,2021-03-07,3,2021-03-14
69,down,Kendrick Lamar,Count Me Out,33,19,4,,,,
70,down,Kendrick Lamar,United In Grief,29,5,4,,,,
71,-,Post Malone,Wrapped Around Your Finger,-,23,1,,,,
72,down,KR$NA,Lil Bunty,32,32,3,,,,
73,-,Post Malone,Reputation,-,41,1,,,,
74,-,Post Malone,Lemon Tree,-,30,1,,,,
75,down,Kendrick Lamar,Father Time (feat. Sampha),34,8,4,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),71,29,125,,,,
77,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,37,1,,,,
78,-,Post Malone,Insane,-,38,1,,,,
79,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,53,1,,,,
80,down,MADAX,"My Money Don't Jiggle Jiggle, It Folds",50,50,4,,,,
81,-,Post Malone,When I’m Alone,-,75,1,,,,
82,down,Eminem,Without Me,75,46,19,,,,
83,down,Sickick,Intro (Infected),72,58,10,,,,
84,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,67,4,3,,,,
85,-,Post Malone,Euthanasia,-,82,1,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",79,47,20,,,,
87,-,Post Malone,Waiting For A Miracle,-,87,1,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,44,22,,,,
89,down,Travis Scott & HVME,Goosebumps (Remix),76,6,73,82,2021-02-14,44,2021-04-11
90,down,Travis Scott,BUTTERFLY EFFECT,85,25,125,,,,
91,-,Post Malone,"New Recording 12, Jan 3, 2020",-,91,1,,,,
92,down,Lil Baby,In A Minute,87,15,9,,,,
93,down,Seedhe Maut & Sez on the Beat,Toh Kya,92,92,2,,,,
94,down,JAY-Z & Kanye West,Ni**as in Paris,91,58,20,,,,
95,down,Don Toliver,No Idea,83,7,109,95,2019-12-08,26,2020-01-12
96,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,80,39,39,,,,
97,down,Dino James,D N Me,96,96,2,,,,
98,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",61,10,22,,,,
99,-,Post Malone,Congratulations (feat. Quavo),-,37,124,,,,
100,down,DIVINE,Satya,88,13,37,,,,
