Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,1,1,17,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,22,,,,
3,up,AP Dhillon & Shinda Kahlon,True Stories,3,1,13,,,,
4,up,Shubh,Still Rollin,4,1,17,,,,
5,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,5,4,69,,,,
6,up,Shubh,Dior,7,5,17,,,,
7,up,Doja Cat,Paint The Town Red,11,5,5,,,,
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,155,76,2021-03-21,74,2021-04-25
9,down,Shubh,OG,8,3,17,,,,
10,down,Travis Scott,FE!N,9,1,7,,,,
11,down,Travis Scott,MY EYES,10,7,7,,,,
12,up,DIVINE & Sidhu Moose Wala,Chorni,12,1,10,,,,
13,up,Gunna,fukumean,16,13,12,,,,
14,up,Karan Aujla,Gangsta (feat. YG),15,1,70,,,,
15,down,Gurinder Gill,Wake Up,13,5,14,,,,
16,up,Talha Anjum & Umair,Downers At Dusk,18,7,23,,,,
17,down,Travis Scott,MELTDOWN,14,6,7,,,,
18,up,Seedhe Maut & KR$NA,Khatta Flow,24,14,4,,,,
19,up,Travis Scott,I KNOW ?,20,9,7,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,201,26,2019-10-06,26,2019-10-06
21,down,Dave & Central Cee,Sprinter,19,16,15,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,9,41,,,,
23,down,Karan Aujla,Game Over,22,8,70,,,,
24,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,23,5,8,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,201,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,27,2,201,35,2019-10-06,2,2019-10-13
27,down,Shubh,Ice,25,4,17,,,,
28,up,KR$NA & Bharg,Prarthana,40,28,2,,,,
29,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,38,25,2,,,,
30,up,Post Malone,Circles,33,1,201,2,2019-10-06,2,2019-10-06
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,41,,,,
32,up,Drake,God's Plan,44,4,201,,,,
33,down,Bohemia & Sidhu Moose Wala,Same Beef,26,1,201,,,,
34,down,Karan Aujla,They Know,30,11,31,,,,
35,down,Karan Aujla,Oouuu,32,6,46,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),35,8,201,,,,
37,down,Travis Scott,TOPIA TWINS,29,10,7,,,,
38,down,"BIR, Dhanju & thiarajxtt",Afterhours,34,6,48,,,,
39,up,Eminem,Mockingbird,39,4,42,,,,
40,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),31,8,10,,,,
41,down,Travis Scott,TELEKINESIS,36,22,7,,,,
42,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,51,34,10,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),49,6,201,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),50,8,38,,,,
45,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,42,7,15,,,,
46,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],43,4,15,,,,
47,down,Teya Dora,Džanum,41,20,10,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),48,18,52,,,,
49,up,Future,Mask Off,83,10,186,,,,
50,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),46,5,15,,,,
51,up,"Metro Boomin, Travis Scott & Young Thug",Trance,53,17,41,,,,
52,up,Travis Scott,BUTTERFLY EFFECT,56,25,178,,,,
53,down,Shubh,Ruthless,45,6,17,,,,
54,up,Paradox,Hasti Rahe Tu,85,17,21,,,,
55,down,Travis Scott,THANK GOD,47,12,7,,,,
56,up,Wazir Patar,Notorious,84,9,102,,,,
57,up,Drake,Passionfruit,76,16,190,,,,
58,up,Kendrick Lamar,HUMBLE.,87,18,155,,,,
59,down,Travis Scott,SICKO MODE,58,11,201,48,2020-04-26,9,2020-05-03
60,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,21,112,,,,
61,down,Travis Scott,SIRENS,52,15,7,,,,
62,up,Drake,Hotline Bling,88,30,190,,,,
63,up,Russ,3:15 (Breathe),67,59,5,,,,
64,-,AP Dhillon & Shinda Kahlon,Lifestyle,-,6,1,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,110,,,,
66,down,Travis Scott,CIRCUS MAXIMUS,55,16,7,,,,
67,down,Eminem,Superman (feat. Dina Rae),61,20,46,,,,
68,down,Travis Scott,HYAENA,54,11,7,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,27,197,,,,
70,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),66,12,41,,,,
71,down,Metro Boomin,Space Cadet (feat. Gunna),69,42,33,,,,
72,down,Gurinder Gill,Network,57,10,14,,,,
73,down,Travis Scott,GOD'S COUNTRY,59,20,7,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,15,201,,,,
75,down,21 Savage,Bank Account,70,46,54,,,,
76,up,Drake,Fair Trade (feat. Travis Scott),92,1,70,,,,
77,up,Drake,Nonstop,99,20,178,,,,
78,up,Drake,In My Feelings,93,34,42,,,,
79,-,AP Dhillon,Scars,-,8,1,,,,
80,down,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",65,47,4,,,,
81,up,Kendrick Lamar & SZA,All the Stars,91,17,201,,,,
82,-,"Karan Bhargava, Sharn & 40K",Sin City,-,76,5,,,,
83,-,Meek Mill,Going Bad (feat. Drake),-,20,198,,,,
84,up,Nicki Minaj,Last Time I Saw You,95,84,2,,,,
85,-,AP Dhillon,With You,-,85,1,,,,
86,down,Travis Scott,SKITZO,64,23,7,,,,
87,down,Travis Scott,DELRESTO (ECHOES),68,19,7,,,,
88,up,Eminem,Without Me,97,46,67,,,,
89,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",81,39,42,,,,
90,down,Post Malone,Wow.,89,7,201,,,,
91,up,Drake & 21 Savage,Rich Flex,94,1,45,,,,
92,down,Travis Scott,TIL FURTHER NOTICE,71,26,7,,,,
93,-,Talha Anjum & Jokhay,Happy Hour,-,51,13,,,,
94,down,Lil Durk,All My Life (feat. J. Cole),74,16,18,,,,
95,-,Seedhe Maut & Bandzo3rd,Luka Chippi,-,38,1,,,,
96,-,DIVINE & Armani White,Baazigar,-,1,43,,,,
97,down,MC Stan,Nusta Paisa,86,86,2,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,22,,,,
99,-,Metro Boomin,Overdue (feat. Travis Scott),-,47,13,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,188,,,,
