Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,DIVINE & Armani White,Baazigar,2,1,7,,,,
3,up,Shubh,We Rollin,3,1,46,,,,
4,up,"Ikka, Dino James & Badshah",WOH,7,4,4,,,,
5,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,118,76,2021-03-21,74,2021-04-25
6,down,Drake & 21 Savage,Rich Flex,5,1,8,,,,
7,up,Paradox,Jaadugar,10,3,10,,,,
8,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,5,4,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,164,26,2019-10-06,26,2019-10-06
10,down,Post Malone,Circles,9,1,164,2,2019-10-06,2,2019-10-06
11,up,MC SQUARE,Ram Ram,12,5,10,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),20,3,164,,,,
13,up,Eminem,Mockingbird,25,4,5,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),11,8,164,,,,
15,up,"BIR, Dhanju & thiarajxtt",Afterhours,27,6,11,,,,
16,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,12,4,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,75,,,,
18,down,Paradox,Rihaayi,15,6,8,,,,
19,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,9,4,,,,
20,down,Karan Aujla,Gangsta (feat. YG),17,1,33,,,,
21,down,Drake,God's Plan,16,4,164,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,5,30,,,,
23,down,Narci,Ram Darshan,19,19,4,,,,
24,up,Bohemia & Sidhu Moose Wala,Same Beef,28,1,164,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),18,4,164,10,2019-10-06,10,2019-10-06
26,down,Metro Boomin & Travis Scott,Raindrops (Insane),24,12,4,,,,
27,down,Post Malone,Wow.,21,7,164,,,,
28,down,Post Malone,Better Now,22,18,164,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,32,2,164,35,2019-10-06,2,2019-10-13
30,up,Roddy Ricch,The Box,38,1,160,91,2019-12-08,2,2020-02-16
31,up,DIVINE & Jonita Gandhi,Sitara,31,8,7,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),35,6,164,,,,
33,down,"Metro Boomin, Travis Scott & Young Thug",Trance,29,17,4,,,,
34,up,MC Stan,Basti Ka Hasti,36,9,5,,,,
35,down,Paradox & MC SQUARE,Chhore Ncr Aale,33,12,9,,,,
36,up,Future,Mask Off,43,10,149,,,,
37,up,Eminem,Superman (feat. Dina Rae),61,20,9,,,,
38,down,Metro Boomin,Around Me (feat. Don Toliver),34,24,4,,,,
39,up,Paradox,Mileya Ni,51,25,7,,,,
40,down,DIVINE,Gunehgar,30,3,15,,,,
41,up,Kendrick Lamar,HUMBLE.,44,18,118,,,,
42,down,MC SQUARE,Naina Ki Talwar,40,8,10,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),45,6,25,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,27,160,,,,
45,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,55,4,32,,,,
46,up,Eminem,Sing for the Moment,73,46,4,,,,
47,up,Drake,Hotline Bling,81,30,153,,,,
48,down,DIVINE & Russ,Bornfire,42,11,7,,,,
49,up,Drake,In My Feelings,87,34,5,,,,
50,up,Drake,Nonstop,54,20,141,,,,
51,up,Central Cee,LET GO,95,51,2,,,,
52,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,39,21,4,,,,
53,up,Kendrick Lamar & SZA,All the Stars,64,17,164,,,,
54,down,Post Malone,Cooped Up (feat. Roddy Ricch),41,6,33,,,,
55,up,Travis Scott,SICKO MODE,63,11,164,48,2020-04-26,9,2020-05-03
56,up,Travis Scott,goosebumps,60,17,164,89,2020-04-26,18,2020-05-03
57,up,King,IICONIC,72,54,6,,,,
58,up,Drake,Passionfruit,90,16,153,,,,
59,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",52,39,12,,,,
60,down,Post Malone,Congratulations (feat. Quavo),37,37,151,,,,
61,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),58,2,8,,,,
62,down,Metro Boomin & Young Thug,Metro Spider,49,30,4,,,,
63,down,Jack Harlow,First Class,50,1,38,,,,
64,down,Drake & 21 Savage,Circo Loco,57,6,8,,,,
65,up,Meek Mill,Going Bad (feat. Drake),68,20,162,,,,
66,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,15,164,,,,
67,down,DIVINE,Chal Bombay,62,5,105,,,,
68,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],48,25,4,,,,
69,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,69,2,,,,
70,down,Raftaar,RAASHAH,59,17,6,,,,
71,down,Karan Aujla,Game Over,66,8,33,,,,
72,down,DIVINE,3:59 AM,67,4,108,,,,
73,up,"Gminxr, a4 & AP Dhillon",Hustlin',74,6,100,,,,
74,up,Metro Boomin & John Legend,On Time,75,44,4,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,21,158,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),77,29,154,,,,
77,down,J. Cole,No Role Modelz,71,30,60,,,,
78,down,Drake & 21 Savage,On BS,76,7,8,,,,
79,down,KR$NA,I Guess,78,10,9,,,,
80,down,Post Malone,White Iverson,56,56,44,,,,
81,up,The Landers,Rule Over (Putt Jattan Dey),82,18,37,,,,
82,up,G-Eazy & Halsey,Him & I,84,25,141,,,,
83,-,Dhanda Nyoliwala,Up To U,-,62,2,,,,
84,up,Travis Scott,BUTTERFLY EFFECT,89,25,141,,,,
85,down,"Metro Boomin, Travis Scott & Future",Lock On Me,69,37,4,,,,
86,down,Karan Aujla,Oouuu,83,6,33,,,,
87,down,24kGoldn,Mood (feat. iann dior),85,1,124,33,2020-08-23,1,2020-10-11
88,down,Emiway Bantai,Machayenge,86,25,79,,,,
89,down,Saint Levant,Very Few Friends,80,56,5,,,,
90,-,Central Cee,Doja,-,26,18,,,,
91,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,8,1,,,,
92,down,Future,WAIT FOR U (feat. Drake & Tems),47,4,31,,,,
93,-,Karan Aujla,Unreachable (feat. Ikka),-,9,28,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,118,74,2020-07-05,5,2020-07-12
95,-,Badshah,Bas Ke Bahar,-,95,1,,,,
96,up,Juice WRLD,Face 2 Face,96,96,2,,,,
97,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],79,47,4,,,,
98,-,Juice WRLD,Lucid Dreams,-,2,158,7,2019-12-15,7,2019-12-15
99,down,Post Malone,Candy Paint,65,47,40,,,,
100,-,Eminem,Without Me,-,46,31,,,,
