Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,53,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),9,1,53,,,,
3,down,Yo Yo Honey Singh,One Bottle Down,2,1,53,,,,
4,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,53,,,,
5,down,Imran Khan,Amplifier,4,4,51,,,,
6,down,Meet Bros & Aditi Singh Sharma,Befikra,5,5,53,,,,
7,up,Karunesh,Punjab,7,7,48,,,,
8,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,51,,,,
9,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),11,2,48,,,,
10,up,Shafqat Amanat Ali,Khamaaj,12,6,51,,,,
11,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,53,,,,
12,up,Atif Aslam,Jal Pari,18,8,51,,,,
13,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,87,8,48,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,50,,,,
15,up,Khaled,C’est la vie,20,12,53,,,,
16,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,15,10,53,,,,
17,down,Junaid Asghar,Mere Rashke Qamar,16,12,45,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,46,,,,
19,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,86,7,49,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),39,14,47,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,50,78,2020-09-20,78,2020-09-20
22,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,53,,,,
23,up,Ali Haider,Purani Jeans,24,17,48,,,,
24,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",25,18,53,,,,
25,up,Kulwinder Billa,Time Table,26,19,53,,,,
26,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,50,,,,
27,up,The PropheC,Vibe,30,13,46,,,,
28,up,Gurdas Maan,Punjab,29,22,46,,,,
29,up,The Bilz & Kashif,Tera Nasha,32,16,49,,,,
30,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,49,,,,
31,up,Amrinder Gill,Kurta Suha,33,25,51,,,,
32,up,Bombay Vikings,Hawa Mein Udati Jaaye,36,20,53,,,,
33,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),37,26,51,,,,
34,up,Imran Khan,Aaja We Mahiya,40,19,51,,,,
35,up,Guru Randhawa & Pitbull,Slowly Slowly,90,18,47,,,,
36,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,48,,,,
37,up,Ali Haider,Purani Jeans,49,30,46,,,,
38,up,Mickey Singh & UpsideDown,Phone,50,24,42,,,,
39,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,51,29,43,,,,
40,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",42,35,23,,,,
41,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,61,36,52,,,,
42,up,S. P. Balasubrahmanyam,Hanuman Chalisa,53,35,44,,,,
43,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",52,33,41,,,,
44,up,Bombay Vikings,Woh Chali Woh Chali,68,39,52,,,,
45,up,Strings,Titiliyaan,54,39,51,,,,
46,down,Tej Gill,Rooh,19,11,51,,,,
47,up,Sidhu Moose Wala,Famous (feat. Intense),91,8,50,,,,
48,up,Botown,Kal Ho Na Ho,55,42,53,,,,
49,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],56,41,10,,,,
50,up,Rupee,Tempted to Touch,57,42,38,,,,
51,-,Kali Prasad Baskota & Ashmita Adhikari,Sali Mann Paryo,-,51,1,,,,
52,-,Urvashi Kiran Sharma,Pia,-,52,1,,,,
53,-,Neha Kakkar & Parmish Verma,Diamond Da Challa,-,53,1,,,,
54,up,Amrinder Gill,Mil Ke Baithange,58,24,51,,,,
55,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],59,46,52,,,,
56,up,Shafqat Amanat Ali,Khairheyan de Naal,63,49,51,,,,
57,up,Amrinder Gill,Vanjhali Vaja,60,26,47,,,,
58,up,Sunidhi Chauhan,Jind Mahi,62,50,51,,,,
59,up,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,51,,,,
60,up,Noori,Saari Raat,71,39,53,,,,
61,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,49,,,,
62,up,Sharry Maan & Mista Baaz,Munda Bhal Di,92,55,48,,,,
63,up,Karan Aujla,Don't Look,73,21,45,,,,
64,up,Nabeel Shaukat Ali,Bewajah,66,38,45,,,,
65,up,Pt. Hari Nath,Shiv Tandav Stotra,69,52,48,,,,
66,up,Shrey Singhal & Badshah,Lover Boy,70,58,47,,,,
67,down,Shafqat Amanat Ali,Aakhon ke Sagar,10,4,50,,,,
68,up,Amrinder Gill,Family Di Member,72,59,45,,,,
69,up,Atif Aslam,Mai Ni Main,75,64,38,,,,
70,up,Haniya & Zeb,Paimona,76,65,37,,,,
71,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),81,67,35,,,,
72,up,Shide Boss,Kangna (feat. Dr. Zeus),82,68,31,,,,
73,up,Khaled,Aicha,95,67,28,,,,
74,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),85,69,32,,,,
75,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],89,61,6,,,,
76,up,Amrinder Gill & Ammy Virk,Angrej Tappe,94,70,32,,,,
77,-,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],-,72,4,,,,
78,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),96,62,26,,,,
79,up,Panjabi MC,Moorni,97,75,19,,,,
80,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,98,73,23,,,,
81,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,99,68,22,,,,
82,up,Maati Baani,Baawariya (feat. Shankar Tucker),100,75,16,,,,
83,down,Noori & Saieen Zahoor,Aik Alif,27,18,49,,,,
84,-,Ayesha Omar,Laage Re Nain,-,75,13,,,,
85,-,Mika Singh,Gabru 2,-,82,11,,,,
86,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,84,5,29,,,,
87,-,Sanjay Subrahmanyan,Durusuga_saveri (Live),-,87,1,,,,
88,down,Zack Knight & Jasmin Walia,Dum Dee Dum,74,43,53,,,,
89,-,Imran Khan,Bounce Billo,-,80,7,,,,
90,-,Amrinder Gill,Supna,-,81,6,,,,
91,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,23,47,,,,
92,-,Manish Vyas,Shivoham,-,66,4,,,,
93,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,2,,,,
94,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,50,,,,
95,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,93,34,20,,,,
96,-,Jay Sean,Ride It,-,33,15,,,,
97,-,Annie'thing & Annie,Up Up & Away,-,66,12,,,,
98,-,India,Jana Gana Mana (The National Anthem of India),-,45,2,,,,
99,-,Ilaiyaraaja,Love Theme,-,88,2,,,,
100,-,Sounds of Isha,Shiva Stotram,-,79,13,,,,
