Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,6,1,29,,,,
2,up,Chani Nattan,Daku (feat. Inderpal Moga),5,1,39,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,188,,,,
4,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,53,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,88,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,188,,,,
7,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),16,3,47,,,,
8,up,Imran Khan,Amplifier,8,4,181,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,184,,,,
10,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",2,1,6,,,,
11,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,173,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,31,,,,
13,up,Junaid Asghar,Mere Rashke Qamar,17,12,170,,,,
14,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,21,5,158,,,,
15,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,12,,,,
16,up,Sidhu Moose Wala,Famous (feat. Intense),18,8,177,,,,
17,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),19,15,178,78,2020-09-20,78,2020-09-20
18,up,Ali Haider,Purani Jeans,22,18,172,,,,
19,up,Manni Sandhu,Gani (feat. Akhil),24,16,167,,,,
20,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",23,1,19,,,,
21,up,Imran Khan,Aaja We Mahiya,25,19,178,,,,
22,up,Kulwinder Billa,Time Table,26,19,183,,,,
23,up,Daler Mehndi,Bolo Ta Ra Ra,31,16,164,,,,
24,up,Qara 07,Kavkaz Orginal Bass 2,32,2,55,,,,
25,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,182,,,,
26,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,173,,,,
27,up,Amrinder Gill,Kurta Suha,43,25,181,,,,
28,-,The PropheC,Kina Chir,-,1,81,,,,
29,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,162,,,,
30,up,Guru Randhawa & Pitbull,Slowly Slowly,38,18,160,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,3,72,,,,
32,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,41,29,173,,,,
33,-,Tej Gill,Rooh,-,11,170,,,,
34,up,Ali Haider,Purani Jeans,42,30,175,,,,
35,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,175,,,,
36,up,Amrinder Gill,Mil Ke Baithange,56,24,170,,,,
37,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,172,,,,
38,down,Imran Khan,Bewafa,10,8,176,,,,
39,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,167,,,,
40,down,Karunesh,Punjab,12,7,173,,,,
41,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,177,,,,
42,-,Falak,Ijazat,-,18,1,,,,
43,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,160,,,,
44,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",29,19,176,,,,
45,down,Sami Yusuf,Hasbi Rabbi,44,31,83,,,,
46,down,The PropheC,Vibe,27,13,168,,,,
47,down,Ali Zafar,Jhoom (R&B Mix),28,1,57,,,,
48,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,33,23,167,,,,
49,down,Prabh Gill & DesiRoutz,Shukar Dateya,30,14,158,,,,
50,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",39,33,159,,,,
51,-,SirChox,Sun Saathiya (Slowed & Reverb),-,51,1,,,,
52,-,Imran Khan,Pata Chalgea,-,35,153,,,,
53,-,Kaushal Shekhawat,Phir Or Kya Chahiye (Slowed & Reverb),-,53,1,,,,
54,-,Shahzad Ali,Kun Anta,-,54,1,,,,
55,-,Music Wala,Tu Mileya (Slowed & Reverb),-,55,1,,,,
56,-,Sagheer Ahmed Naqshbandi,Unki Chokhat Ho To Kasa Bhi,-,56,1,,,,
57,-,Karan Aujla,Don't Look,-,21,173,,,,
58,-,Amrinder Gill,Vanjhali Vaja,-,26,147,,,,
59,down,Hansraj Raghuwanshi,Shiv Sama Rahe,36,7,21,,,,
60,-,S. P. Balasubrahmanyam,"Rama Shlokas (Raamaya Raama, Shri Raama Raama Ramethi, Aarthaanaam, Aaphadhaamapa)",-,60,1,,,,
61,-,Pta Ashwini Bhide Deshpande,Raga Vrindavani Sarang Milveki Moku Hota Peer,-,61,1,,,,
62,-,Jyoti Raghuvanshi,Kaun Disa Mein,-,62,1,,,,
63,-,Novamenco,Silent Kiss,-,63,1,,,,
64,-,Pt Mukul Kulkarni,Aj to Atari Me,-,64,1,,,,
65,-,Manak - E & Aman Hayer,Husan Jawani (Desi Mix) ,-,65,1,,,,
66,-,Novamenco,Alligator Alley,-,66,1,,,,
67,-,Shammi & Aman Hayer,Ambaran Te Aaaina,-,67,1,,,,
68,-,Rupee,Tempted to Touch,-,42,140,,,,
