Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,26,,,,
2,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,23,,,,
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,123,,,,
4,up,The PropheC,Kina Chir,5,1,20,,,,
5,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,123,,,,
6,up,Imran Khan,Amplifier,8,4,118,,,,
7,down,Yo Yo Honey Singh,One Bottle Down,6,1,122,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,10,3,14,,,,
9,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),7,2,123,,,,
10,up,ABC Distro,Kerala Drums,90,10,3,,,,
11,down,Shafqat Amanat Ali,Aakhon ke Sagar,9,4,117,,,,
12,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,57,12,16,,,,
13,up,Khaled,Didi,15,7,39,,,,
14,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,108,,,,
15,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),26,4,120,,,,
16,down,Imran Khan,Bewafa,11,6,111,,,,
17,down,Shafqat Amanat Ali,Khamaaj,13,6,114,,,,
18,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,2,111,,,,
19,down,Atif Aslam,Jal Pari,17,8,118,,,,
20,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,18,9,123,,,,
21,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,19,8,105,,,,
22,-,Sounds of Isha,"Save Soil (feat. Machel Montano, Arjuna Harjai, Marge Blackman & Sandeep Narayan)",-,22,1,,,,
23,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,20,11,109,,,,
24,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,123,,,,
25,up,Junaid Asghar,Mere Rashke Qamar,28,12,108,,,,
26,-,Karunesh,Punjab,-,7,109,,,,
27,down,Tej Gill,Rooh,24,11,109,,,,
28,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,114,,,,
29,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),25,14,112,,,,
30,down,Khaled,C’est la vie,23,12,123,,,,
31,up,Imran Khan,Aaja We Mahiya,42,19,118,,,,
32,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),35,15,117,78,2020-09-20,78,2020-09-20
33,down,Ali Haider,Purani Jeans,27,17,109,,,,
34,down,Manni Sandhu,Gani (feat. Akhil),29,16,111,,,,
35,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",31,17,48,,,,
36,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,30,17,123,,,,
37,down,Noori & Saieen Zahoor,Aik Alif,32,18,117,,,,
38,down,Kulwinder Billa,Time Table,34,19,118,,,,
39,down,The PropheC,Vibe,33,13,109,,,,
40,down,Daler Mehndi,Bolo Ta Ra Ra,38,16,106,,,,
41,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",36,19,114,,,,
42,down,The Bilz & Kashif,Tera Nasha,37,16,108,,,,
43,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,23,115,,,,
44,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,117,,,,
45,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,51,5,93,,,,
46,down,Bombay Vikings,Hawa Mein Udati Jaaye,43,20,123,,,,
47,up,Khaled,Aicha (version mixte),49,34,43,,,,
48,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,45,23,107,,,,
49,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,44,23,109,,,,
50,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,41,25,103,,,,
51,down,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],14,12,5,,,,
52,down,Mickey Singh & UpsideDown,Phone,47,24,107,,,,
53,down,Amrinder Gill,Kurta Suha,48,25,119,,,,
54,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),46,26,121,,,,
55,down,Guru Randhawa & Pitbull,Slowly Slowly,50,18,105,,,,
56,up,Gurdas Maan,Punjab,89,22,112,,,,
57,-,"Dohar (Rajib, Amit, Sudipto)",Mon Re Krishi Kaaj,-,57,1,,,,
58,-,Mohit Jangid,Baby Dog,-,58,1,,,,
59,down,Prabh Gill & DesiRoutz,Shukar Dateya,52,14,102,,,,
60,-,"Shakur Da Brar, Gurlez Akhtar & Byg Byrd",Desi Jatt,-,60,1,,,,
61,down,Ali Haider,Purani Jeans,53,30,116,,,,
62,-,Tarna & Byg Byrd,Valentino,-,62,1,,,,
63,-,Kailash Kher,Devon Ke Dev,-,63,1,,,,
64,-,Chani Nattan,Whips & Clips (feat. Inderpal Moga),-,64,1,,,,
65,-,Jazzy B,Step Back,-,65,1,,,,
66,-,Fariha Pervez & Shehriyar Tiwana,Teri Raah Main Rul Gayi,-,66,1,,,,
67,-,Jonas Kvarnström,Kind a Blue,-,67,1,,,,
68,-,Jonas Kvarnström,Beyond,-,68,1,,,,
69,-,Jonas Kvarnström,Roberry,-,69,1,,,,
70,-,Jonas Kvarnström,You...Missing,-,70,1,,,,
71,-,Jonas Kvarnström,Rain Drops (Solo Piano),-,71,1,,,,
72,-,Jonas Kvarnström & Clint Mansell,Requiem for a Dream - Main Theme,-,72,1,,,,
73,-,Jonas Kvarnström,Piano Me,-,73,1,,,,
74,-,Jonas Kvarnström,Sunset Walker (Piano Theme),-,74,1,,,,
75,-,Jonas Kvarnström & Klaus Doldinger,Das Boot - Main Theme,-,75,1,,,,
76,down,Zack Knight & Jasmin Walia,Dum Dee Dum,61,43,123,,,,
77,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",85,33,102,,,,
78,-,Jonas Kvarnström & Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence (Main Theme)",-,78,1,,,,
79,-,Jonas Kvarnström,Ice Crystal Blue,-,79,1,,,,
80,-,"Jonas Kvarnström, Hillary Lindsey & John Shanks",When I Look at You (The Last Song),-,80,1,,,,
81,-,"Jonas Kvarnström, Tom Tykwer, Johnny Klimek & Reinhold Heil",Cloud Atlas (The Atlas March),-,81,1,,,,
82,-,Jonas Kvarnström & Craig Armstrong,World Trade Center (Main Theme),-,82,1,,,,
83,-,"Jonas Kvarnström, Barry De Vorzon & Perry Botkin",Nadia's Theme,-,83,1,,,,
84,-,Jonas Kvarnström,Pirates of the Caribbean (Main Themes),-,84,1,,,,
85,-,Jonas Kvarnström & Michel Legrand,Summer of 42 (Main Theme),-,85,1,,,,
86,-,Jonas Kvarnström,Just Let It Go,-,86,1,,,,
87,-,Jonas Kvarnström,August Rush (Main Theme),-,87,1,,,,
88,-,Jonas Kvarnström,The Golden Fields,-,88,1,,,,
89,-,"Jonas Kvarnström, Glen Hansard & Marketa Irglová",Falling Slowly,-,89,1,,,,
90,-,Jonas Kvarnström,The Turn of the Leaf (Main Theme),-,90,1,,,,
91,-,Jonas Kvarnström,The Bourne Identity (Main Title),-,91,1,,,,
92,-,Jonas Kvarnström & Clint Mansell,The Fountain (Together We Will Live Forever),-,92,1,,,,
93,-,Jonas Kvarnström,The Revenant (Main Theme),-,93,1,,,,
94,-,Jonas Kvarnström,No Time to Die (Main Theme),-,94,1,,,,
95,-,Jonas Kvarnström,Long Way Home,-,95,1,,,,
96,-,Jonas Kvarnström & John Lunn,Downton Abbey (Main Theme),-,96,1,,,,
97,-,Jonas Kvarnström,Bella's Lullaby,-,97,1,,,,
98,-,Jonas Kvarnström,Struggle for Pleasure,-,98,1,,,,
99,down,Qara 07,Kavkaz Orginal Bass 2,67,2,30,,,,
100,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,54,29,112,,,,
