Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,1,1,5,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,70,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,205,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,105,,,,
5,up,Diljit Dosanjh,Case,12,5,3,,,,
6,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,1,13,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,56,,,,
8,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,205,,,,
9,down,Imran Khan,Amplifier,8,4,196,,,,
10,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,200,,,,
11,down,Imran Khan,Bewafa,10,6,191,,,,
12,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,182,,,,
13,up,Karunesh,Punjab,13,7,188,,,,
14,up,The PropheC,Kina Chir,14,1,98,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,171,,,,
16,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,187,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,48,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,192,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,20,12,185,,,,
20,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,21,1,26,,,,
21,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,18,1,46,,,,
22,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),51,14,187,,,,
23,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,22,5,175,,,,
24,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,195,78,2020-09-20,78,2020-09-20
25,down,Manni Sandhu,Gani (feat. Akhil),24,16,182,,,,
26,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",27,1,34,,,,
27,down,Prabh Gill & DesiRoutz,Shukar Dateya,26,14,173,,,,
28,up,Kulwinder Billa,Time Table,29,19,198,,,,
29,down,Imran Khan,Aaja We Mahiya,28,19,193,,,,
30,up,The PropheC,Vibe,30,13,183,,,,
31,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",63,19,192,,,,
32,down,Daler Mehndi,Bolo Ta Ra Ra,31,16,181,,,,
33,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,193,,,,
34,up,Falak,Ijazat,34,18,15,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,36,3,87,,,,
36,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,36,1,,,,
37,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,33,23,182,,,,
38,down,Amrinder Gill,Kurta Suha,35,25,196,,,,
39,down,Rahul Krishnan,Mahabharat Title (Flute Theme),25,17,6,,,,
40,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",39,33,171,,,,
41,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,179,,,,
42,down,Guru Randhawa & Pitbull,Slowly Slowly,38,18,177,,,,
43,down,Amrinder Gill,Mil Ke Baithange,40,24,185,,,,
44,-,Juss & Mixsingh,Safar,-,9,22,,,,
45,down,Diljit Dosanjh,Jatt Vailly,43,4,3,,,,
46,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,188,,,,
47,down,Imran Khan,Pata Chalgea,44,35,168,,,,
48,-,Stéphane Caisson,Promenade,-,48,1,,,,
49,-,Abhijeet Srivastava & Tony Kakkar,Pehla Sa Pyaar,-,49,1,,,,
50,-,Ali Haider,Purani Jeans,-,30,191,,,,
51,-,Rahul Krishnan,Kanha Soja Zara (Flute Version),-,51,1,,,,
52,-,Mahesh Vanzara,Bolela Ven Badha Samje Chhalkel Nen Meldi Samje,-,52,1,,,,
53,-,"Elvish Yadav, DG IMMORTALS & VIRTUAL_AF",Chore Haryane Aale (feat. Ankit Baiyanpuria),-,53,1,,,,
54,-,Pravin Ravat & Sangita Lambadiya,Vanrate Vanma (Original),-,54,1,,,,
55,-,Alan Cavé,Bispidida (feat. Kimberly),-,55,1,,,,
56,-,Jeyasuriyaa Jeyakumar,Ghilli (Love BGM),-,56,1,,,,
57,-,Sajjad Ali,Ravi,-,57,1,,,,
58,-,"Léa Galva, Valorie Odinat & Danielle Rene-Corrail",Fanm' Fo (Rough Mix),-,58,1,,,,
59,-,Rushil & Abi Sampa,Kehkashaan,-,59,1,,,,
60,-,Michi Sarmiento y su Combo Bravo,Son Retoson,-,60,1,,,,
61,-,Milon,Ekul Okul,-,61,1,,,,
62,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,8,1,,,,
63,-,Arjun & Piyal Perera,Oye Ojaye,-,63,1,,,,
64,-,Michi Sarmiento y su Combo Bravo,El Negro Y Ray,-,64,1,,,,
65,-,Acharya S Anand,Maa Baglamukhi Sidh Mantra Part 1,-,65,1,,,,
66,-,Lunu Dehi,Rice & Curry (feat. Piyal Perera & Dushan Jayathilake),-,66,1,,,,
67,-,Michi Sarmiento y su Combo Bravo,Hong Kong,-,67,1,,,,
68,-,Carmen Amaya,Soleares,-,68,1,,,,
69,-,Michi Sarmiento y su Combo Bravo,Tumbando,-,69,1,,,,
70,-,Jose Jorda & Juan Martinez,Reyerta,-,70,1,,,,
71,-,Owais Raza Qadri,Bakhsh De,-,71,1,,,,
72,-,Jose Jorda & Juan Martinez,Preciosa Y El Aire,-,72,1,,,,
73,-,Michi Sarmiento y su Combo Bravo,A los Sicodelicos,-,73,1,,,,
74,-,Michi Sarmiento y su Combo Bravo,Vamos Negra,-,74,1,,,,
75,-,Michi Sarmiento y su Combo Bravo,El Sonerito,-,75,1,,,,
76,down,Karan Aujla,Don't Look,42,21,186,,,,
77,down,Sheikh Abdulkarim Al-Fatani,Azan,46,10,15,,,,
