Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",1,1,3,,,,
2,up,Music Wala,Ram Siya Ram (Slowed + Reverb),2,2,7,,,,
3,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,3,1,26,,,,
4,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,50,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,1,85,,,,
6,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,185,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),10,1,185,,,,
8,down,Chani Nattan,Daku (feat. Inderpal Moga),7,1,36,,,,
9,up,Imran Khan,Bewafa,11,8,173,,,,
10,up,Sidhu Moose Wala,Famous (feat. Intense),24,8,174,,,,
11,up,Karunesh,Punjab,12,7,170,,,,
12,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,157,,,,
13,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),25,4,181,,,,
14,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,28,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,170,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,88,,,,
17,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),20,3,44,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,22,12,167,,,,
19,up,Imran Khan,Aaja We Mahiya,33,19,175,,,,
20,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,18,1,9,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,170,,,,
22,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,27,5,155,,,,
23,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,175,78,2020-09-20,78,2020-09-20
24,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",30,1,16,,,,
25,up,Manni Sandhu,Gani (feat. Akhil),31,16,164,,,,
26,up,Ali Haider,Purani Jeans,29,18,169,,,,
27,up,Ali Zafar,Jhoom (R&B Mix),28,1,54,,,,
28,up,Kulwinder Billa,Time Table,34,19,180,,,,
29,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,161,,,,
30,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",36,19,173,,,,
31,down,Tegi Pannu & Money Musik,Meant To Be,14,4,7,,,,
32,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,164,,,,
33,-,Imran Khan,Amplifier,-,4,178,,,,
34,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),39,21,179,,,,
35,up,Prabh Gill & DesiRoutz,Shukar Dateya,35,14,155,,,,
36,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,170,,,,
37,up,Guru Randhawa & Pitbull,Slowly Slowly,43,18,157,,,,
38,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,159,,,,
39,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,164,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,29,170,,,,
41,up,Juss & Mixsingh,Safar,63,9,19,,,,
42,down,The PropheC,Kina Chir,13,1,80,,,,
43,-,The PropheC,Vibe,-,13,165,,,,
44,down,Tej Gill,Rooh,19,11,169,,,,
45,-,Irshad Khan,Haryana Hood,-,45,3,,,,
46,up,Ali Haider,Purani Jeans,64,30,172,,,,
47,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,174,,,,
48,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,69,,,,
49,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,23,176,,,,
50,down,Amrinder Gill,Kurta Suha,41,25,179,,,,
51,-,Music Wala,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,-,49,1,,,,
52,up,Karan Aujla,Don't Look,65,21,172,,,,
53,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",44,33,157,,,,
54,-,Omar Hisham,Surah Al Mulk (Powerful),-,54,1,,,,
55,-,Nazca,The Hunt,-,55,1,,,,
56,-,Ranjan Ji Maharaj,Balihari Balihari Bolo Balhari Nandlal Ki,-,56,1,,,,
57,-,Flutewala,Hare Krishna Hare Rama Mahamantra (feat. shriram sampath) [Lofi Flute Instrumental],-,57,1,,,,
58,-,"Young Stunners, Talha Anjum & Talhah Yunus",Why Not Meri Jaan,-,58,2,,,,
59,-,Minister Music,Police 2 (feat. Various Artists),-,59,1,,,,
60,-,Tarna & Byg Byrd,Hail,-,60,1,,,,
61,-,"Partho Sarathy, Zakir Hussain & Ravi Shankar",Raga Jait - Gat (feat. Ravi Shankar & Zakir Hussain),-,61,1,,,,
62,-,Kishore Paliwal & Nutan Gehlot,Gadh Re Kinsariya Tharo Dhaam (Original),-,62,1,,,,
63,-,Musarrat Nazir,Chale to Kat Hi Jayega,-,63,1,,,,
64,-,Musarrat Nazir,Saperon Se Main,-,64,1,,,,
65,-,Wajid Ali Baghdadi,Aey Gal Sanu Qabol Nai,-,65,1,,,,
66,-,Imran Khan,Pata Chalgea,-,35,151,,,,
67,down,Amrinder Gill,Mil Ke Baithange,45,24,168,,,,
68,-,Sami Yusuf,Hasbi Rabbi,-,31,80,,,,
