Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,9,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,158,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,23,,,,
4,up,Jawahar,Naane Varuven Theme Music (Instrumental),4,4,6,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,58,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,158,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,61,,,,
8,up,Yo Yo Honey Singh,One Bottle Down,8,1,155,,,,
9,up,Imran Khan,Amplifier,11,4,153,,,,
10,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),12,8,21,,,,
11,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),10,2,156,,,,
12,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),13,4,155,,,,
13,up,Imran Khan,Bewafa,15,8,146,,,,
14,up,Shafqat Amanat Ali,Khamaaj,16,6,148,,,,
15,up,Karunesh,Punjab,67,7,143,,,,
16,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),9,3,17,,,,
17,up,Sidhu Moose Wala,Famous (feat. Intense),28,8,147,,,,
18,up,Atif Aslam,Jal Pari,18,8,153,,,,
19,up,The PropheC,Kina Chir,19,1,53,,,,
20,down,Prags,Aga naga PS1 Bgm,14,8,4,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,143,,,,
22,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,20,9,157,,,,
23,up,Khaled,C’est la vie,25,12,157,,,,
24,down,Junaid Asghar,Mere Rashke Qamar,22,12,141,,,,
25,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,23,10,156,,,,
26,down,Khaled,Didi,17,7,72,,,,
27,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,149,,,,
28,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),27,14,146,,,,
29,down,Ali Zafar,Jhoom (R&B Mix),26,1,28,,,,
30,down,Ali Haider,Purani Jeans,29,18,142,,,,
31,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",30,17,82,,,,
32,up,Manni Sandhu,Gani (feat. Akhil),36,16,140,,,,
33,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,32,17,154,,,,
34,up,Noori & Saieen Zahoor,Aik Alif,34,18,150,,,,
35,up,Kulwinder Billa,Time Table,35,19,153,,,,
36,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,31,5,128,,,,
37,-,Abhilipsa Panda,Shankara,-,37,1,,,,
38,up,Daler Mehndi,Bolo Ta Ra Ra,38,16,138,,,,
39,down,The PropheC,Vibe,37,13,140,,,,
40,down,Imran Khan,Aaja We Mahiya,33,19,149,,,,
41,up,Karan Aujla,Don't Look,45,21,145,,,,
42,down,Gurdas Maan,Punjab,39,22,141,,,,
43,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,142,,,,
44,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),43,21,152,,,,
45,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,46,23,143,,,,
46,down,Amrinder Gill,Kurta Suha,44,25,153,,,,
47,up,Mickey Singh & UpsideDown,Phone,47,24,141,,,,
48,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,48,25,136,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,3,48,,,,
50,up,Guru Randhawa & Pitbull,Slowly Slowly,59,18,135,,,,
51,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),50,26,151,,,,
52,up,Imran Khan,Pata Chalgea,64,35,131,,,,
53,down,Khaled,Aicha (version mixte),51,34,76,,,,
54,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
55,down,Ali Haider,Purani Jeans,52,30,150,,,,
56,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,53,29,145,,,,
57,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",61,33,135,,,,
58,down,Ali Zafar,Jhoom,49,5,27,,,,
59,down,Amrinder Gill,Mil Ke Baithange,54,24,147,,,,
60,up,S. P. Balasubrahmanyam,Hanuman Chalisa,63,35,138,,,,
61,up,Zack Knight & Jasmin Walia,Dum Dee Dum,68,43,153,,,,
62,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,55,36,146,,,,
63,down,Bombay Vikings,Woh Chali Woh Chali,56,39,145,,,,
64,up,Strings,Titiliyaan,89,39,153,,,,
65,down,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,157,,,,
66,down,Noori,Saari Raat,60,39,154,,,,
67,down,Amrinder Gill,Vanjhali Vaja,66,26,134,,,,
68,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",97,36,53,,,,
69,up,Bally Sagoo,Roop Tera Mastana (Remix),69,66,9,,,,
70,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],100,46,148,,,,
71,-,Mary Hopkin,Those Were the Days,-,45,91,,,,
72,-,Juss & Mixsingh,Safar,-,9,2,,,,
73,up,Rupee,Tempted to Touch,99,42,131,,,,
74,-,Flutewala,Achyutam Keshavam (feat. Shriram Sampath) [Lofi Flute Instrumental],-,74,1,,,,
75,down,Sami Yusuf,Hasbi Rabbi,57,31,68,,,,
76,-,The Syamisenist,Travel,-,76,1,,,,
77,up,Shrey Singhal & Badshah,Lover Boy,91,58,124,,,,
78,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,58,1,3,,,,
79,-,Shafqat Amanat Ali,Khairheyan de Naal,-,49,135,,,,
80,-,DJ Yılmaz & Kobra Murat,Kukuli Mogali,-,80,1,,,,
81,-,Amit Ror,Om Naam Ka Jap,-,81,1,,,,
82,-,Mohammed Rafi,"Kahan Chhupe Ho Rajaram Aaja Ram, From ''Tulsidas''",-,82,1,,,,
83,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,103,,,,
84,-,Rema,Calm Down,-,3,1,,,,
85,up,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),96,55,36,,,,
86,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,64,,,,
87,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,51,,,,
