Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,15,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,9,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,234,,,,
4,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,99,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,134,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,85,,,,
7,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,234,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,229,,,,
9,up,Karunesh,Punjab,11,7,213,,,,
10,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,1,42,,,,
11,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,196,,,,
12,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,14,1,75,,,,
13,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,17,5,204,,,,
14,up,Sidhu Moose Wala,Famous (feat. Intense),20,8,219,,,,
15,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,221,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,19,12,212,,,,
17,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,21,1,54,,,,
18,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,224,78,2020-09-20,78,2020-09-20
19,up,Ali Haider,Purani Jeans,24,17,211,,,,
20,up,Ali Zafar,Jhoom (R&B Mix),25,1,93,,,,
21,up,Prabh Gill & DesiRoutz,Shukar Dateya,30,14,197,,,,
22,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",26,1,61,,,,
23,up,Kulwinder Billa,Time Table,27,19,227,,,,
24,up,The PropheC,Vibe,29,13,211,,,,
25,up,Daler Mehndi,Bolo Ta Ra Ra,28,16,208,,,,
26,-,Imran Khan,Amplifier,-,4,221,,,,
27,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,220,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,226,,,,
29,down,Manni Sandhu,Gani (feat. Akhil),23,16,209,,,,
30,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,205,,,,
31,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,211,,,,
32,up,Sheikh Abdulkarim Al-Fatani,Azan,37,10,30,,,,
33,up,Amrinder Gill,Kurta Suha,36,25,224,,,,
34,-,Karan Aujla,Don't Look,-,21,209,,,,
35,up,Ali Haider,Purani Jeans,45,30,218,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,46,3,109,,,,
37,down,Imran Khan,Bewafa,10,6,216,,,,
38,down,The PropheC,Kina Chir,12,1,127,,,,
39,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,207,,,,
40,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,15,1,32,,,,
41,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,77,,,,
42,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,202,,,,
43,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",47,36,85,,,,
44,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),42,14,212,,,,
45,down,Imran Khan,Aaja We Mahiya,35,19,222,,,,
46,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",31,19,215,,,,
47,up,Imran Khan,Pata Chalgea,54,35,186,,,,
48,down,Guru Randhawa & Pitbull,Slowly Slowly,39,18,205,,,,
49,down,Amrinder Gill,Mil Ke Baithange,40,24,212,,,,
50,down,"Atul Ashok Gogavale, Ajay Ashok Gogavale, Lenin Nandi, Ismail Darbar, Jitesh Panchal, Vijay Narayan Gavande, Sushant Pawar, Rohit Shastri & Kiran Vinkar",Yada Yada Hi Dharmasya,43,42,2,,,,
51,-,Kranti Ale,Ye Hoi,-,51,1,,,,
52,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,40,6,,,,
53,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,196,,,,
54,-,Vishal Hapor,Dwarkadhish Na Diva,-,54,1,,,,
55,-,Qara 07,Kavkaz Orginal Bass 2,-,2,72,,,,
56,-,Amrinder Gill,Vanjhali Vaja,-,26,159,,,,
