Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,20,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,120,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),25,1,120,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,23,,,,
5,down,The PropheC,Kina Chir,4,1,17,,,,
6,up,Shubh,Elevated,12,6,11,,,,
7,down,Imran Khan,Amplifier,6,4,115,,,,
8,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,120,,,,
9,down,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,114,,,,
10,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,117,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,105,,,,
12,up,Khaled,Didi,18,7,36,,,,
13,up,Shafqat Amanat Ali,Khamaaj,17,6,111,,,,
14,down,Imran Khan,Bewafa,11,6,108,,,,
15,-,Karunesh,Punjab,-,7,107,,,,
16,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,108,,,,
17,down,Atif Aslam,Jal Pari,14,8,115,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,102,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,15,9,120,,,,
20,up,Tej Gill,Rooh,20,11,106,,,,
21,up,Junaid Asghar,Mere Rashke Qamar,22,12,105,,,,
22,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,10,120,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,3,11,,,,
24,down,Khaled,C’est la vie,23,12,120,,,,
25,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,14,109,,,,
26,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,114,78,2020-09-20,78,2020-09-20
27,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",27,17,45,,,,
28,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,120,,,,
29,up,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],62,12,2,,,,
30,down,Manni Sandhu,Gani (feat. Akhil),29,16,108,,,,
31,down,Ali Haider,Purani Jeans,30,17,106,,,,
32,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,12,111,,,,
33,down,Noori & Saieen Zahoor,Aik Alif,32,18,114,,,,
34,down,Kulwinder Billa,Time Table,33,19,115,,,,
35,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,19,111,,,,
36,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,44,5,90,,,,
37,down,Daler Mehndi,Bolo Ta Ra Ra,35,16,103,,,,
38,up,Imran Khan,Aaja We Mahiya,39,19,115,,,,
39,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,37,23,112,,,,
40,down,The Bilz & Kashif,Tera Nasha,36,16,105,,,,
41,-,Amrinder Gill,Adore,-,41,1,,,,
42,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,114,,,,
43,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,41,23,106,,,,
44,down,Mickey Singh & UpsideDown,Phone,42,24,104,,,,
45,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,68,12,13,,,,
46,down,Amrinder Gill,Kurta Suha,45,25,116,,,,
47,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,46,23,104,,,,
48,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,100,,,,
49,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),86,26,118,,,,
50,up,Karan Aujla,Don't Look,51,21,110,,,,
51,down,Khaled,Aicha (version mixte),47,34,40,,,,
52,up,S. P. Balasubrahmanyam,Hanuman Chalisa,52,35,105,,,,
53,down,Ali Haider,Purani Jeans,48,30,113,,,,
54,down,CVRTOON,İzmir Marşı,38,38,3,,,,
55,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,49,29,109,,,,
56,up,Strings,Titiliyaan,58,39,118,,,,
57,down,Sidhu Moose Wala,Famous (feat. Intense),56,8,112,,,,
58,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,53,36,115,,,,
59,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,102,,,,
60,down,Bombay Vikings,Woh Chali Woh Chali,54,39,115,,,,
61,down,Noori,Saari Raat,59,39,119,,,,
62,down,Bombay Vikings,Hawa Mein Udati Jaaye,43,20,120,,,,
63,up,Botown,Kal Ho Na Ho,63,42,120,,,,
64,up,Rupee,Tempted to Touch,64,42,99,,,,
65,up,Sharry Maan & Mista Baaz,Munda Bhal Di,70,55,110,,,,
66,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],65,46,117,,,,
67,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,99,,,,
68,down,Mary Hopkin,Those Were the Days,66,45,63,,,,
69,up,Nabeel Shaukat Ali,Bewajah,88,38,106,,,,
70,-,Amrinder Gill,Mil Ke Baithange,-,24,112,,,,
71,-,Amrinder Gill,Vanjhali Vaja,-,26,103,,,,
72,up,Amrinder Gill,Family Di Member,87,59,109,,,,
73,-,Gurdas Maan,Punjab,-,22,109,,,,
74,down,Sunidhi Chauhan,Jind Mahi,69,50,118,,,,
75,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],71,52,113,,,,
76,-,DJ Knight,Desi Frequency,-,76,1,,,,
77,down,Kanika Kapoor & Mika Singh,Super Girl From China,67,51,118,,,,
78,-,Chikuhh,Roi Na Je Yaad Meri Aayi Ve,-,78,1,,,,
79,-,Toucans Steel Drum Band,Brazil 2010,-,79,1,,,,
80,up,Imran Khan,Pata Chalgea,85,35,101,,,,
81,-,Noah Andrade,Eyin Ara Eba Mi Gbo (little Boy) (feat. KuKu),-,81,1,,,,
82,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,82,1,,,,
83,-,Yo Yo Honey Singh,One Bottle Down,-,1,119,,,,
84,-,Bob Lyons,Brazil,-,84,1,,,,
85,-,Bob Lyons,The Girl from Ipanema,-,85,1,,,,
86,down,Qara 07,Kavkaz Orginal Bass 2,57,2,27,,,,
87,down,Shrey Singhal & Badshah,Lover Boy,72,58,113,,,,
88,down,Pamela Jain & Precha,Mere Naseeb Mein,74,49,84,,,,
89,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,106,,,,
90,down,Sami Yusuf,Hasbi Rabbi,60,31,43,,,,
91,down,The PropheC,Vibe,31,13,106,,,,
92,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",50,33,100,,,,
93,down,Zack Knight & Jasmin Walia,Dum Dee Dum,61,43,120,,,,
94,down,Shafqat Amanat Ali,Khairheyan de Naal,55,49,116,,,,
95,-,Arash,One Night in Dubai (feat. Helena),-,35,8,,,,
96,-,Salman Ali & Himesh Reshammiya,Bas Tum Mere Paas Raho,-,96,1,,,,
