Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,19,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,154,,,,
3,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,54,,,,
4,up,Jawahar,Naane Varuven Theme Music (Instrumental),26,4,2,,,,
5,down,Dj Viju,Har Har Shambhu (Lo-fi Mix),4,3,13,,,,
6,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,154,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,57,,,,
8,up,Yo Yo Honey Singh,One Bottle Down,8,1,151,,,,
9,up,Imran Khan,Amplifier,10,4,149,,,,
10,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),9,2,152,,,,
11,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),11,8,17,,,,
12,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),13,4,151,,,,
13,down,Shafqat Amanat Ali,Aakhon ke Sagar,12,4,147,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,137,,,,
15,up,Imran Khan,Bewafa,15,8,142,,,,
16,up,Shafqat Amanat Ali,Khamaaj,16,6,144,,,,
17,up,Karunesh,Punjab,17,7,139,,,,
18,up,Khaled,Didi,28,7,68,,,,
19,down,Atif Aslam,Jal Pari,18,8,149,,,,
20,down,The PropheC,Kina Chir,19,1,49,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,22,11,139,,,,
22,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,20,9,153,,,,
23,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,21,8,130,,,,
24,down,Tej Gill,Rooh,23,11,139,,,,
25,up,Junaid Asghar,Mere Rashke Qamar,25,12,137,,,,
26,-,Chani Nattan,Daku (feat. Inderpal Moga),-,1,5,,,,
27,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,24,10,152,,,,
28,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),27,12,145,,,,
29,up,Ali Zafar,Jhoom (R&B Mix),31,1,24,,,,
30,down,Khaled,C’est la vie,29,12,153,,,,
31,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),32,15,148,78,2020-09-20,78,2020-09-20
32,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",37,17,78,,,,
33,up,Ali Haider,Purani Jeans,33,18,138,,,,
34,up,Sidhu Moose Wala,Famous (feat. Intense),34,8,143,,,,
35,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,36,17,150,,,,
36,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,14,,,,
37,up,Noori & Saieen Zahoor,Aik Alif,38,18,146,,,,
38,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),30,14,142,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,3,44,,,,
40,up,Kulwinder Billa,Time Table,40,19,149,,,,
41,down,The Bilz & Kashif,Tera Nasha,39,16,135,,,,
42,down,Karan Aujla,Don't Look,41,21,141,,,,
43,up,The PropheC,Vibe,43,13,136,,,,
44,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",46,19,145,,,,
45,up,Daler Mehndi,Bolo Ta Ra Ra,45,16,134,,,,
46,down,Imran Khan,Aaja We Mahiya,42,19,145,,,,
47,up,Gurdas Maan,Punjab,47,22,137,,,,
48,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,51,5,124,,,,
49,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,44,23,138,,,,
50,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),52,21,148,,,,
51,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,53,23,139,,,,
52,up,Amrinder Gill,Kurta Suha,56,25,149,,,,
53,down,Bombay Vikings,Hawa Mein Udati Jaaye,48,20,153,,,,
54,up,Khaled,Aicha (version mixte),57,34,72,,,,
55,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,58,25,132,,,,
56,up,Arash,One Night in Dubai (feat. Helena),63,35,29,,,,
57,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),60,26,147,,,,
58,up,Imran Khan,Pata Chalgea,65,35,127,,,,
59,down,Prabh Gill & DesiRoutz,Shukar Dateya,49,14,131,,,,
60,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,50,23,146,,,,
61,up,Ali Zafar,Jhoom,69,5,23,,,,
62,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,62,29,141,,,,
63,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,67,36,142,,,,
64,up,Bombay Vikings,Woh Chali Woh Chali,91,39,141,,,,
65,up,Strings,Titiliyaan,97,39,149,,,,
66,up,Noori,Saari Raat,99,39,150,,,,
67,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,43,150,,,,
68,-,Bally Sagoo,Roop Tera Mastana (Remix),-,66,6,,,,
69,down,Manni Sandhu,Gani (feat. Akhil),35,16,138,,,,
70,-,Sami Yusuf,Hasbi Rabbi,-,31,64,,,,
71,-,Rupee,Tempted to Touch,-,42,127,,,,
72,-,DJ Harv,JNY (feat. Bali Dhillon),-,72,1,,,,
73,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",64,33,131,,,,
74,-,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],-,46,145,,,,
75,-,Mary Hopkin,Those Were the Days,-,45,88,,,,
76,-,Karan Aujla,2Am,-,74,2,,,,
77,-,Elizio,Melodia,-,77,1,,,,
78,-,Memu Sunhu,Nha Okinka Pampa,-,78,1,,,,
79,-,Srujan Shashanka,Sakhiya Theme (feat. Sandilya Pisapati),-,79,1,,,,
80,-,Yo Yo Honey Singh,Together Forever,-,80,1,,,,
81,-,Zorawar & Mixsingh,Kudiyan Chidiyan,-,81,1,,,,
82,-,Shafqat Amanat Ali,Khairheyan de Naal,-,49,133,,,,
83,-,Armonian,Mahalakshmi Mantra,-,83,1,,,,
84,-,Srujan Shashanka,Sakhiya (feat. Mohneesh Sahu & Sruthi Ranjani),-,84,1,,,,
85,down,Mickey Singh & UpsideDown,Phone,54,24,138,,,,
86,-,Blvck Skyle,Cinéma,-,86,1,,,,
87,down,Guru Randhawa & Pitbull,Slowly Slowly,55,18,133,,,,
88,down,Ali Haider,Purani Jeans,59,30,146,,,,
89,down,Amrinder Gill,Mil Ke Baithange,66,24,145,,,,
90,down,S. P. Balasubrahmanyam,Hanuman Chalisa,61,35,136,,,,
91,up,Pamela Jain & Precha,Mere Naseeb Mein,95,49,102,,,,
92,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,57,,,,
93,down,Amrinder Gill,Vanjhali Vaja,90,26,130,,,,
94,up,Nabeel Shaukat Ali,Bewajah,98,38,128,,,,
95,-,Kanika Kapoor & Mika Singh,Super Girl From China,-,51,134,,,,
96,-,Sunidhi Chauhan,Jind Mahi,-,50,134,,,,
97,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,63,,,,
98,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,69,,,,
99,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",94,36,51,,,,
