Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,8,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,2,1,8,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),3,2,8,,,,
4,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,8,,,,
5,up,Imran Khan,Amplifier,6,4,8,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,15,4,8,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,8,,,,
8,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,30,4,8,,,,
9,down,Meet Bros & Aditi Singh Sharma,Befikra,7,5,8,,,,
10,down,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,8,5,8,,,,
11,down,Shafqat Amanat Ali,Khamaaj,9,6,7,,,,
12,down,Karunesh,Punjab,10,7,8,,,,
13,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,12,7,8,,,,
14,up,Atif Aslam,Jal Pari,14,8,8,,,,
15,down,Imran Khan,Bewafa,13,8,8,,,,
16,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),41,2,8,,,,
17,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,8,,,,
18,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,1,,,,
19,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,46,11,8,,,,
20,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,17,8,6,,,,
21,down,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),19,7,8,,,,
22,down,Junaid Asghar,Mere Rashke Qamar,21,12,6,,,,
23,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,8,,,,
24,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,8,,,,
25,down,Khaled,C’est la vie,24,12,8,,,,
26,down,Tej Gill,Rooh,23,11,8,,,,
27,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),25,1,8,,,,
28,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,8,78,2020-09-20,78,2020-09-20
29,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),28,26,8,,,,
30,up,Manni Sandhu,Gani (feat. Akhil),96,16,8,,,,
31,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),27,26,8,,,,
32,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,29,17,8,,,,
33,up,Ali Haider,Purani Jeans,62,18,8,,,,
34,up,Kulwinder Billa,Time Table,66,19,8,,,,
35,up,Jal The Band,Sajni,65,27,8,,,,
36,down,Noori & Saieen Zahoor,Aik Alif,31,18,8,,,,
37,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",32,19,8,,,,
38,down,The PropheC,Vibe,36,13,7,,,,
39,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,8,,,,
40,down,Daler Mehndi,Bolo Ta Ra Ra,37,16,8,,,,
41,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),38,21,7,,,,
42,down,Guri,Yaar Beli (feat. Deep Jandu),39,31,8,,,,
43,up,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,43,36,8,,,,
44,down,Amrinder Gill,Kurta Suha,42,25,8,,,,
45,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,80,23,8,,,,
46,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),4,2,3,,,,
47,down,Mickey Singh & UpsideDown,Phone,45,24,8,,,,
48,down,Pritam & Javed Ali,Ek Din Teri Raahon,40,30,8,,,,
49,down,Bally Sagoo,Noorie (feat. Gunjan),47,27,8,,,,
50,down,Imran Khan,Aaja We Mahiya,48,19,7,,,,
51,down,Ali Haider,Purani Jeans,50,30,7,,,,
52,up,S. P. Balasubrahmanyam,Hanuman Chalisa,59,35,6,,,,
53,-,Hagai Russo,Greek (Instrumental),-,53,1,,,,
54,-,African Drums Collective,African Drumming 2 - Drum Beats and Bongo Drums,-,54,1,,,,
55,up,Guru Randhawa & Pitbull,Slowly Slowly,84,18,8,,,,
56,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),54,38,8,,,,
57,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,53,29,6,,,,
58,down,Strings,Titiliyaan,55,39,8,,,,
59,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,57,36,8,,,,
60,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",49,3,8,,,,
61,down,Bombay Vikings,Woh Chali Woh Chali,58,39,8,,,,
62,down,Bombay Vikings,Hawa Mein Udati Jaaye,44,20,8,,,,
63,down,The Bilz & Kashif,Tera Nasha,56,16,7,,,,
64,up,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,72,63,8,,,,
65,down,Noori,Saari Raat,61,39,8,,,,
66,down,Sidhu Moose Wala,Famous (feat. Intense),60,8,8,,,,
67,up,"Kumar Sanu, Alka Yagnik, Udit Narayan & Rajesh Roshan",Yeh Bandhan To,99,67,3,,,,
68,down,Botown,Kal Ho Na Ho,63,42,8,,,,
69,down,Amrinder Gill,Mil Ke Baithange,67,24,8,,,,
70,down,Zack Knight & Jasmin Walia,Dum Dee Dum,64,43,8,,,,
71,down,Dwayne Bravo,Champion,18,2,8,,,,
72,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),68,26,8,,,,
73,down,Sunidhi Chauhan,Jind Mahi,70,50,8,,,,
74,down,Kanika Kapoor & Mika Singh,Super Girl From China,71,51,8,,,,
75,down,Shafqat Amanat Ali,Khairheyan de Naal,73,49,8,,,,
76,down,A. R. Rahman,Ishq Bina Ishq Bina (feat. Sukhwinder Singh & Kavita Krishnamurthy),74,61,7,,,,
77,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],75,52,8,,,,
78,down,Sharry Maan & Mista Baaz,Munda Bhal Di,76,55,8,,,,
79,down,Pt. Hari Nath,Shiv Tandav Stotra,77,52,8,,,,
80,down,Shrey Singhal & Badshah,Lover Boy,78,58,7,,,,
81,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",81,18,8,,,,
82,down,Nabeel Shaukat Ali,Bewajah,79,38,7,,,,
83,up,Amrinder Gill,Family Di Member,86,59,6,,,,
84,-,Reda Taliani,Josephine,-,84,1,,,,
85,down,Bilal Saeed & Momina Mustehsan,Baari,69,2,3,,,,
86,-,17 Hippies,Bourrée Dite D'Aurore Sand,-,86,1,,,,
87,up,Imran Khan,Pata Chalgea,91,35,5,,,,
88,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],92,46,8,,,,
89,down,Gurdas Maan,Punjab,34,22,6,,,,
90,-,Karan Aujla,Don't Look,-,21,5,,,,
91,up,Atif Aslam,Mai Ni Main,95,64,4,,,,
92,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,89,23,7,,,,
93,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,87,1,,,,
94,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,2,,,,
95,-,Mika Singh,Gabru 2,-,82,1,,,,
96,-,Dr Zeus & Master Rakesh,Kangna (Acoustic Mix) [feat. Sai Priya],-,78,3,,,,
97,-,Bali Brahmbhatt,Tere Bin Jeena Nahin,-,83,2,,,,
98,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",98,35,3,,,,
99,-,Jal The Band,Sajni (Slow Version),-,94,1,,,,
100,up,Haniya & Zeb,Paimona,100,65,3,,,,
