Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,19,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,13,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,238,,,,
4,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,103,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,138,,,,
6,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,89,,,,
7,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,238,,,,
8,up,Imran Khan,Amplifier,8,4,225,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),13,4,233,,,,
10,up,Imran Khan,Bewafa,33,6,218,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,209,,,,
12,down,Karunesh,Punjab,11,7,217,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,1,79,,,,
14,down,The PropheC,Kina Chir,12,1,130,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,1,46,,,,
16,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,14,1,79,,,,
17,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,15,5,208,,,,
18,down,Junaid Asghar,Mere Rashke Qamar,17,12,216,,,,
19,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,225,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),42,14,214,,,,
21,down,Sidhu Moose Wala,Famous (feat. Intense),18,8,223,,,,
22,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,19,1,58,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,228,78,2020-09-20,78,2020-09-20
24,down,Ali Haider,Purani Jeans,22,17,215,,,,
25,down,Manni Sandhu,Gani (feat. Akhil),21,16,213,,,,
26,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",23,1,65,,,,
27,down,Ali Zafar,Jhoom (R&B Mix),24,1,97,,,,
28,up,Imran Khan,Aaja We Mahiya,44,19,224,,,,
29,down,Kulwinder Billa,Time Table,26,19,231,,,,
30,down,The PropheC,Vibe,27,13,215,,,,
31,down,Daler Mehndi,Bolo Ta Ra Ra,29,16,212,,,,
32,down,Prabh Gill & DesiRoutz,Shukar Dateya,28,14,201,,,,
33,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,218,,,,
34,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,224,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,230,,,,
36,-,Imran Khan,Pata Chalgea,-,35,189,,,,
37,down,Amrinder Gill,Kurta Suha,34,25,228,,,,
38,down,Guru Randhawa & Pitbull,Slowly Slowly,36,18,208,,,,
39,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,206,,,,
40,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,47,23,215,,,,
41,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,56,10,2,,,,
42,down,Karan Aujla,Don't Look,41,21,213,,,,
43,down,Sheikh Abdulkarim Al-Fatani,Azan,40,10,34,,,,
44,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,46,23,211,,,,
45,-,Melina Rai & Subha Tamang,Timro Maan Ma,-,45,1,,,,
46,down,Amrinder Gill,Mil Ke Baithange,38,24,215,,,,
47,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,43,8,200,,,,
48,up,Amrinder Gill & Dr Zeus,That Girl,51,48,2,,,,
49,-,Sangam Vigyaanik,Bhaichara (feat. Elvish Yadav),-,49,1,,,,
50,-,Flute Siva,Narumugaye (Flute),-,35,7,,,,
51,-,Hansraj Raghuwanshi,Radhe Radhe,-,49,10,,,,
52,-,Mr Savoir Faire,Fuckathlon,-,52,1,,,,
53,-,Deepforest,Jarico Mama,-,48,2,,,,
54,down,Ali Haider,Purani Jeans,45,30,222,,,,
55,-,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,-,55,1,,,,
56,-,Deepforest,Maro Music High,-,56,1,,,,
57,-,Muhammad Safwan Hassan,Hum Log Palestini,-,57,1,,,,
58,-,Harshit Shankar,Aahatein,-,58,1,,,,
59,-,Pratap Das,Satya Bhanchhu,-,59,1,,,,
60,-,Mr Savoir Faire,Lhr,-,60,1,,,,
61,-,Tabla For Two,Watan Janat Neshan De Gulan Paki Karama,-,61,1,,,,
62,-,SugamPokharel & Prabisha Adhikari,Jindagi Nai Vandina,-,62,1,,,,
63,-,Melina Rai & Subha Tamang,Timi Mero Jeevan Sathi,-,63,1,,,,
64,-,Tabla For Two,Maste Mange Bar Weraiday,-,64,1,,,,
65,-,Tabla For Two,Zama da Zra Qarara Rasha,-,65,1,,,,
66,-,Mickey Hart & Planet Drum,Endless River,-,66,1,,,,
67,-,Melina Rai,Samjher Timi,-,67,1,,,,
68,down,Hansraj Raghuwanshi,Shiv Sama Rahe,39,7,59,,,,
