Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,78,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,213,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,1,21,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,113,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,64,,,,
6,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,213,,,,
7,down,Imran Khan,Amplifier,5,4,204,,,,
8,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,8,1,54,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,208,,,,
10,up,Imran Khan,Bewafa,10,6,199,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,188,,,,
12,up,Karunesh,Punjab,12,7,195,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,56,,,,
14,up,The PropheC,Kina Chir,14,1,106,,,,
15,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,16,1,13,,,,
16,up,Tej Gill,Rooh,18,11,189,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,200,,,,
18,up,Junaid Asghar,Mere Rashke Qamar,24,12,193,,,,
19,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,23,1,33,,,,
20,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,21,5,183,,,,
21,up,Sidhu Moose Wala,Famous (feat. Intense),22,8,198,,,,
22,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,203,78,2020-09-20,78,2020-09-20
23,up,Ali Haider,Purani Jeans,26,17,193,,,,
24,up,Manni Sandhu,Gani (feat. Akhil),27,16,190,,,,
25,up,Imran Khan,Aaja We Mahiya,30,19,201,,,,
26,up,Kulwinder Billa,Time Table,31,19,206,,,,
27,up,The PropheC,Vibe,32,13,191,,,,
28,up,Falak,Ijazat,37,18,22,,,,
29,up,Daler Mehndi,Bolo Ta Ra Ra,33,16,188,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,201,,,,
31,up,Prabh Gill & DesiRoutz,Shukar Dateya,36,14,181,,,,
32,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),38,21,205,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,196,,,,
34,up,Amrinder Gill,Kurta Suha,42,25,204,,,,
35,up,Guru Randhawa & Pitbull,Slowly Slowly,44,18,185,,,,
36,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,175,,,,
37,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,46,29,195,,,,
38,up,Karan Aujla,Don't Look,43,21,194,,,,
39,-,K Bay,Jamal Kudu,-,2,1,,,,
40,-,Nimbu Nites & Rohith Pai Kasturi,Aku Sayang x Sprinter (TikTok Version),-,40,1,,,,
41,-,Omid Jahan,Jamal Jamaloo,-,41,1,,,,
42,-,Jawad Ahmad,Jeet Ki Lagan,-,42,1,,,,
43,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,19,196,,,,
44,up,Ali Haider,Purani Jeans,48,30,199,,,,
45,up,Amrinder Gill,Mil Ke Baithange,47,24,193,,,,
46,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,195,,,,
47,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,195,,,,
48,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,176,,,,
49,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,73,,,,
50,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",28,1,41,,,,
51,down,Ali Zafar,Jhoom (R&B Mix),29,1,77,,,,
52,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,34,23,188,,,,
53,-,Ritik Gupta,Yaaron Sab Dua Karo,-,53,1,,,,
54,-,Yukiioo,Secret That Nobody Knows,-,54,1,,,,
55,-,Glamtown,Raanjhana (Slow and Reverb),-,55,1,,,,
56,-,ZeN,From Tibet,-,56,1,,,,
57,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,187,,,,
58,-,Namasté Waheguru,Zen Stories,-,58,1,,,,
59,-,Hansraj Raghuwanshi,Mera Bhola Hai Bhandari (Hindi),-,59,1,,,,
60,-,"Varkey, Fejo & Blesslee",Nammal Onnalle,-,60,1,,,,
61,-,Jatin Banswal,Achyutam Keshavam (Guitar Version),-,61,1,,,,
62,-,"Kanika Kapoor, Mumzy Stranger & Shaarib Toshi",Fantasy,-,62,1,,,,
63,-,"Hossein Alizadeh, Ali Jafaripouyan & Behnood Yakhchali",Yekeshish,-,63,1,,,,
64,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,8,4,,,,
65,-,Ahanu Om Chant,Om Chanting,-,65,1,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,64,3,94,,,,
67,down,dopeshiq,The Shadow of Death,45,45,3,,,,
68,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,40,,,,
