Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,4,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,61,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,196,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,96,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,47,,,,
6,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),5,1,196,,,,
7,up,Imran Khan,Amplifier,8,4,187,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,192,,,,
9,-,HRJXT & Intense,24 Hours,-,9,4,,,,
10,up,Imran Khan,Bewafa,10,8,182,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,173,,,,
12,up,Karunesh,Punjab,12,7,179,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,39,,,,
14,down,The PropheC,Kina Chir,13,1,89,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,163,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,180,,,,
17,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,183,,,,
18,down,Junaid Asghar,Mere Rashke Qamar,17,12,176,,,,
19,up,Sidhu Moose Wala,Famous (feat. Intense),19,8,185,,,,
20,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,18,1,20,,,,
21,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,20,1,37,,,,
22,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,24,5,166,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,186,78,2020-09-20,78,2020-09-20
24,down,Manni Sandhu,Gani (feat. Akhil),21,16,175,,,,
25,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,25,1,,,,
26,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",25,1,27,,,,
27,down,Imran Khan,Aaja We Mahiya,23,19,184,,,,
28,down,Prabh Gill & DesiRoutz,Shukar Dateya,26,14,164,,,,
29,up,The PropheC,Vibe,29,13,174,,,,
30,down,Kulwinder Billa,Time Table,28,19,189,,,,
31,down,Ali Zafar,Jhoom (R&B Mix),27,1,63,,,,
32,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,184,,,,
33,down,Daler Mehndi,Bolo Ta Ra Ra,31,16,172,,,,
34,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,184,,,,
35,down,Falak,Ijazat,34,18,7,,,,
36,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,33,23,173,,,,
37,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,190,,,,
38,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,37,25,170,,,,
39,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,181,,,,
40,down,Guru Randhawa & Pitbull,Slowly Slowly,39,18,168,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,43,3,80,,,,
42,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,181,,,,
43,-,Amrinder Gill,Kurta Suha,-,25,187,,,,
44,down,Amrinder Gill,Mil Ke Baithange,41,24,178,,,,
45,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,165,,,,
46,down,Ali Haider,Purani Jeans,40,30,183,,,,
47,-,"HRJXT, Intense & 604Blizzy",Brand New,-,47,2,,,,
48,-,Aditya Rikhari,Tu Rehti Hai,-,48,1,,,,
49,-,Amantej Hundal & Jay Trak,Bulbul,-,49,1,,,,
50,-,"A.R. Rahman, Dr. L. Subramaniam, Sivamani, A. R. Ameen, Khatija Rahman, Raheema Rahman, Bindu Subramaniam & Mahati Subramaniam",Don't Leave Me,-,50,1,,,,
51,-,Tony Kakkar,Zindagi Bata De,-,51,1,,,,
52,-,Twinbeatz,Wavy,-,52,1,,,,
53,-,"Nish, OfficialD8 & Rimshox",For You,-,53,1,,,,
54,-,Seyyid Taleh Boradigahi,Lebbeyke ya Huseyn Ya Sarellah,-,54,1,,,,
55,up,Karan Aujla,Don't Look,63,21,181,,,,
56,-,Tony Kakkar,Dekh Lena,-,56,1,,,,
57,-,Om Yoga Chant New Age,Soft Flute,-,57,1,,,,
58,-,Dalip Shekhawat,Hasti rahe tu - Paradox (Slowed),-,58,1,,,,
59,-,Ali Zafar,Laila O Laila (feat. Urooj Fatima),-,59,1,,,,
60,-,Shiraz Uppal & Raktima Mukherjee,Dharak Bharak,-,60,1,,,,
61,-,Nitin Sawhney,River Pulse (Rain Mix),-,61,1,,,,
62,down,Imran Khan,Pata Chalgea,54,35,161,,,,
63,down,Nabeel Shaukat Ali,Bewajah,53,38,140,,,,
64,down,Qara 07,Kavkaz Orginal Bass 2,38,2,62,,,,
