Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,34,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,34,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,34,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,34,,,,
5,up,Imran Khan,Amplifier,6,4,32,,,,
6,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,29,,,,
7,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,31,,,,
8,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,32,,,,
9,down,Meet Bros & Aditi Singh Sharma,Befikra,8,5,34,,,,
10,down,Shafqat Amanat Ali,Khamaaj,9,6,32,,,,
11,down,Karunesh,Punjab,10,7,33,,,,
12,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,94,7,32,,,,
13,down,Imran Khan,Bewafa,11,6,30,,,,
14,-,Karan Aujla & J-Statik,So Far,-,14,1,,,,
15,down,Atif Aslam,Jal Pari,12,8,32,,,,
16,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,34,,,,
17,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,30,,,,
18,up,Noori & Saieen Zahoor,Aik Alif,28,18,30,,,,
19,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,18,11,33,,,,
20,down,Khaled,C’est la vie,17,12,34,,,,
21,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,34,,,,
22,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),22,12,31,,,,
23,down,Junaid Asghar,Mere Rashke Qamar,21,12,26,,,,
24,down,Tej Gill,Rooh,20,11,32,,,,
25,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,29,,,,
26,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,34,78,2020-09-20,78,2020-09-20
27,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,26,17,34,,,,
28,down,Ali Haider,Purani Jeans,25,17,31,,,,
29,down,Manni Sandhu,Gani (feat. Akhil),27,16,31,,,,
30,down,Kulwinder Billa,Time Table,29,19,34,,,,
31,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,32,,,,
32,down,Gurdas Maan,Punjab,31,22,29,,,,
33,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,31,,,,
34,down,Daler Mehndi,Bolo Ta Ra Ra,33,16,30,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,31,,,,
36,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,35,23,33,,,,
37,up,Imran Khan,Aaja We Mahiya,40,19,32,,,,
38,down,Amrinder Gill,Kurta Suha,37,25,32,,,,
39,down,Bally Sagoo,Noorie (feat. Gunjan),36,27,32,,,,
40,down,The Bilz & Kashif,Tera Nasha,38,16,30,,,,
41,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,32,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,41,23,31,,,,
43,up,Guru Randhawa & Pitbull,Slowly Slowly,43,18,31,,,,
44,-,Ali Haider,Purani Jeans,-,30,30,,,,
45,up,Sidhu Moose Wala,Famous (feat. Intense),48,8,34,,,,
46,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,45,29,27,,,,
47,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,46,36,33,,,,
