Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,76,,,,
2,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,76,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,76,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,76,,,,
5,down,Imran Khan,Amplifier,4,4,73,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,23,4,70,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,73,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,76,,,,
9,up,Karunesh,Punjab,9,7,67,,,,
10,up,Imran Khan,Bewafa,10,6,68,,,,
11,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,33,8,63,,,,
12,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,68,,,,
13,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,11,9,76,,,,
14,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,13,10,76,,,,
15,up,Atif Aslam,Jal Pari,53,8,71,,,,
16,down,Junaid Asghar,Mere Rashke Qamar,14,12,68,,,,
17,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),15,12,68,,,,
18,down,Tej Gill,Rooh,16,11,70,,,,
19,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,68,,,,
20,down,Khaled,C’est la vie,17,12,76,,,,
21,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,73,78,2020-09-20,78,2020-09-20
22,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,76,,,,
23,down,Kulwinder Billa,Time Table,22,19,76,,,,
24,up,Noori & Saieen Zahoor,Aik Alif,25,18,70,,,,
25,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",24,18,76,,,,
26,up,The PropheC,Vibe,27,13,67,,,,
27,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,73,,,,
28,up,Gurdas Maan,Punjab,28,22,69,,,,
29,up,The Bilz & Kashif,Tera Nasha,31,16,71,,,,
30,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,69,,,,
31,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),30,21,72,,,,
32,up,Amrinder Gill,Kurta Suha,32,25,73,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,72,,,,
34,up,Mickey Singh & UpsideDown,Phone,35,24,63,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,63,25,62,,,,
36,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),38,26,74,,,,
37,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,39,23,69,,,,
38,up,Guru Randhawa & Pitbull,Slowly Slowly,40,18,66,,,,
39,up,Bombay Vikings,Hawa Mein Udati Jaaye,56,20,76,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,66,,,,
41,up,S. P. Balasubrahmanyam,Hanuman Chalisa,49,35,64,,,,
42,up,Ali Haider,Purani Jeans,44,30,69,,,,
43,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",5,1,12,,,,
44,down,Prabh Gill & DesiRoutz,Shukar Dateya,41,14,62,,,,
45,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,60,,,,
46,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,47,36,71,,,,
47,up,Bombay Vikings,Woh Chali Woh Chali,50,39,71,,,,
48,up,Noori,Saari Raat,48,39,75,,,,
49,up,Strings,Titiliyaan,79,39,74,,,,
50,-,"Bups Saggu, DJ Harpz & Manwal",Teri Meri,-,50,1,,,,
51,-,Kida Kudz,Animalistic,-,51,1,,,,
52,-,Atif Aslam,Raat,-,4,4,,,,
53,-,Jaura Phagwara,Sarkar,-,53,1,,,,
54,-,Nawab,Mehnge Suit (feat. Gurlez Akhtar),-,54,1,,,,
55,up,Botown,Kal Ho Na Ho,55,42,76,,,,
56,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],54,41,33,,,,
57,up,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,83,53,8,,,,
58,up,Mary Hopkin,Those Were the Days,61,45,19,,,,
59,up,Karan Aujla,Don't Look,80,21,67,,,,
60,down,Zack Knight & Jasmin Walia,Dum Dee Dum,57,43,76,,,,
61,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",37,35,46,,,,
62,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],58,46,75,,,,
63,down,Amrinder Gill,Vanjhali Vaja,60,26,66,,,,
64,down,Shafqat Amanat Ali,Khairheyan de Naal,62,49,72,,,,
65,down,Sunidhi Chauhan,Jind Mahi,64,50,74,,,,
66,down,Kanika Kapoor & Mika Singh,Super Girl From China,65,51,74,,,,
67,up,Nabeel Shaukat Ali,Bewajah,81,38,66,,,,
68,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],71,52,72,,,,
69,up,Sharry Maan & Mista Baaz,Munda Bhal Di,85,55,71,,,,
70,up,Shrey Singhal & Badshah,Lover Boy,86,58,70,,,,
71,up,Amrinder Gill,Family Di Member,87,59,68,,,,
72,up,Atif Aslam,Mai Ni Main,89,64,61,,,,
73,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),90,67,58,,,,
74,up,Haniya & Zeb,Paimona,94,65,60,,,,
75,up,Shide Boss,Kangna (feat. Dr. Zeus),100,68,54,,,,
76,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,52,,,,
77,-,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],-,61,27,,,,
78,-,Khaled,Aicha,-,67,49,,,,
79,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,53,,,,
80,down,Tesher,Jalebi Baby,36,1,21,,,,
81,up,Sami Yusuf,Hasbi Rabbi,98,31,26,,,,
82,up,Jay Sean,Ride It,88,33,34,,,,
83,-,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],-,72,25,,,,
84,-,Farhan Ali Waris,"Noor e Ramazan (From ""Allah Tera Ehsan"")",-,48,1,,,,
85,-,Vineet Vyas,Benares Dawns On Me (kayda),-,85,1,,,,
86,-,Satinder Sartaaj,Yamaha,-,86,1,,,,
87,-,Monu Music India,Gangaur Puja,-,87,1,,,,
88,up,Ayesha Omar,Laage Re Nain,96,75,24,,,,
89,down,Imran Khan,Aaja We Mahiya,84,19,72,,,,
90,-,Monu Music India,Aaj Jane Ki Zid Na Karo,-,90,1,,,,
91,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,46,,,,
92,down,Ali Haider,Purani Jeans,66,17,68,,,,
93,up,Imran Khan,Pata Chalgea,99,35,60,,,,
94,-,Panjabi MC,Moorni,-,75,37,,,,
95,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,9,,,,
96,down,Asha Bhosle,Raat Shabnami,68,68,15,,,,
97,down,Amrinder Gill,Mil Ke Baithange,92,24,74,,,,
98,down,Amantej Hundal,Few Days (feat. Karan Aujla),12,12,2,,,,
99,-,Khaled,Hiya Hiya (feat. Pitbull),-,99,1,,,,
100,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,37,,,,
