Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,15,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,150,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,150,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,50,,,,
5,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),7,3,9,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,53,,,,
7,down,Yo Yo Honey Singh,One Bottle Down,6,1,147,,,,
8,up,Haud Yer Lugs Ceilidh Band,St Bernards Waltz Medley: Glencoe / Come o'er the Stream Charlie / The Stary Nights of Shetland / The Rope Waltz,45,8,2,,,,
9,down,Imran Khan,Amplifier,8,4,145,,,,
10,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),9,2,148,,,,
11,down,Alfaaz,Bebo (feat. Yo Yo Honey Singh),10,8,13,,,,
12,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,147,,,,
13,down,Shafqat Amanat Ali,Aakhon ke Sagar,12,4,143,,,,
14,down,Imran Khan,Bewafa,13,6,138,,,,
15,down,Shafqat Amanat Ali,Khamaaj,14,6,140,,,,
16,up,Karunesh,Punjab,16,7,135,,,,
17,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,15,7,133,,,,
18,down,Khaled,Didi,17,7,64,,,,
19,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),19,2,138,,,,
20,up,Atif Aslam,Jal Pari,20,8,145,,,,
21,up,Sidhu Moose Wala,Famous (feat. Intense),21,8,139,,,,
22,up,The PropheC,Kina Chir,22,1,45,,,,
23,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,23,9,149,,,,
24,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,8,126,,,,
25,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,25,11,135,,,,
26,up,Tej Gill,Rooh,27,11,135,,,,
27,down,Junaid Asghar,Mere Rashke Qamar,26,12,133,,,,
28,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,28,10,148,,,,
29,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),31,12,141,,,,
30,down,Ali Zafar,Jhoom (R&B Mix),29,1,20,,,,
31,up,Khaled,C’est la vie,34,12,149,,,,
32,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),32,14,138,,,,
33,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,51,5,120,,,,
34,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),35,15,144,78,2020-09-20,78,2020-09-20
35,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",36,17,74,,,,
36,up,Ali Haider,Purani Jeans,37,17,134,,,,
37,up,Manni Sandhu,Gani (feat. Akhil),38,16,134,,,,
38,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,39,17,146,,,,
39,down,The Bilz & Kashif,Tera Nasha,30,16,131,,,,
40,up,Noori & Saieen Zahoor,Aik Alif,41,18,142,,,,
41,down,Imran Khan,Aaja We Mahiya,40,19,141,,,,
42,up,Kulwinder Billa,Time Table,42,19,145,,,,
43,up,The PropheC,Vibe,44,13,132,,,,
44,down,Karan Aujla,Don't Look,43,21,137,,,,
45,up,Daler Mehndi,Bolo Ta Ra Ra,46,16,130,,,,
46,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,50,23,134,,,,
47,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",47,19,141,,,,
48,up,Gurdas Maan,Punjab,58,22,133,,,,
49,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,48,23,142,,,,
50,up,Bombay Vikings,Hawa Mein Udati Jaaye,62,20,149,,,,
51,down,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,18,5,5,,,,
52,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),52,21,144,,,,
53,up,Amrinder Gill,Mil Ke Baithange,64,24,141,,,,
54,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,53,23,135,,,,
55,down,Prabh Gill & DesiRoutz,Shukar Dateya,49,14,127,,,,
56,down,Mickey Singh & UpsideDown,Phone,55,24,134,,,,
57,down,Amrinder Gill,Kurta Suha,56,25,145,,,,
58,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,59,25,128,,,,
59,down,Guru Randhawa & Pitbull,Slowly Slowly,54,18,129,,,,
60,up,Khaled,Aicha (version mixte),63,34,68,,,,
61,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),61,26,143,,,,
62,up,Amrinder Gill,Vanjhali Vaja,74,26,127,,,,
63,down,Ali Haider,Purani Jeans,60,30,142,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,3,40,,,,
65,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,65,29,137,,,,
66,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",66,33,127,,,,
67,down,Ali Zafar,Jhoom,57,5,19,,,,
68,down,S. P. Balasubrahmanyam,Hanuman Chalisa,67,35,132,,,,
69,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,69,36,138,,,,
70,up,Bombay Vikings,Woh Chali Woh Chali,70,39,138,,,,
71,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",68,36,48,,,,
72,down,Strings,Titiliyaan,71,39,145,,,,
73,down,Noori,Saari Raat,72,39,147,,,,
74,down,Imran Khan,Pata Chalgea,73,35,123,,,,
75,up,Zack Knight & Jasmin Walia,Dum Dee Dum,75,43,148,,,,
76,up,Bally Sagoo,Roop Tera Mastana (Remix),76,66,4,,,,
77,up,Rupee,Tempted to Touch,77,42,125,,,,
78,-,Arash,One Night in Dubai (feat. Helena),-,35,25,,,,
79,-,Sami Yusuf,Hasbi Rabbi,-,31,61,,,,
80,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,100,,,,
81,-,Shashaa Tirupati,Perth (Tamil Cover),-,81,1,,,,
82,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],85,46,143,,,,
83,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,49,,,,
84,down,Chani Nattan,Daku (feat. Inderpal Moga),78,1,3,,,,
