Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,32,,,,
2,up,Yo Yo Honey Singh,One Bottle Down,3,1,32,,,,
3,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,32,,,,
4,up,Imran Khan,Amplifier,5,4,30,,,,
5,up,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,29,,,,
6,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),12,1,32,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,30,,,,
8,down,Meet Bros & Aditi Singh Sharma,Befikra,7,5,32,,,,
9,down,Shafqat Amanat Ali,Khamaaj,8,6,30,,,,
10,down,Karunesh,Punjab,9,7,31,,,,
11,down,Imran Khan,Bewafa,10,8,28,,,,
12,up,Atif Aslam,Jal Pari,14,8,30,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,27,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,15,9,32,,,,
15,up,Tej Gill,Rooh,65,11,30,,,,
16,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,28,,,,
17,up,Khaled,C’est la vie,17,12,32,,,,
18,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,32,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),40,12,29,,,,
20,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,27,,,,
21,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,32,78,2020-09-20,78,2020-09-20
22,down,Manni Sandhu,Gani (feat. Akhil),21,16,29,,,,
23,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,23,17,32,,,,
24,down,Ali Haider,Purani Jeans,22,18,29,,,,
25,up,Noori & Saieen Zahoor,Aik Alif,25,18,28,,,,
26,down,Kulwinder Billa,Time Table,24,19,32,,,,
27,down,Gurdas Maan,Punjab,26,22,27,,,,
28,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,29,,,,
29,up,Daler Mehndi,Bolo Ta Ra Ra,34,16,28,,,,
30,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,29,,,,
31,up,Bombay Vikings,Hawa Mein Udati Jaaye,39,20,32,,,,
32,down,The Bilz & Kashif,Tera Nasha,31,16,28,,,,
33,down,Amrinder Gill,Kurta Suha,30,25,30,,,,
34,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,5,,,,
35,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,46,23,29,,,,
36,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),37,26,30,,,,
37,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,31,,,,
38,down,Imran Khan,Aaja We Mahiya,35,19,30,,,,
39,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,49,29,25,,,,
40,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,38,36,31,,,,
41,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,63,11,31,,,,
42,down,Bombay Vikings,Woh Chali Woh Chali,41,39,31,,,,
43,down,Strings,Titiliyaan,42,39,30,,,,
44,down,Noori,Saari Raat,43,39,32,,,,
45,up,Junaid Asghar,Mere Rashke Qamar,64,12,24,,,,
46,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",44,18,32,,,,
47,up,Botown,Kal Ho Na Ho,47,42,32,,,,
48,up,Sidhu Moose Wala,Famous (feat. Intense),57,8,32,,,,
49,up,Zack Knight & Jasmin Walia,Dum Dee Dum,50,43,32,,,,
50,down,Rupee,Tempted to Touch,48,42,22,,,,
51,-,Niraindera Shanmugam,Yamunai Aatrile (Bharatham Fusion),-,49,1,,,,
52,-,Amitoz & Mixsingh,Naina,-,52,1,,,,
53,-,Karan Aujla,Let 'em Play,-,53,1,,,,
54,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],56,46,31,,,,
55,up,Amrinder Gill,Mil Ke Baithange,88,24,31,,,,
56,up,Sunidhi Chauhan,Jind Mahi,58,50,30,,,,
57,up,Shafqat Amanat Ali,Khairheyan de Naal,59,49,30,,,,
58,up,Kanika Kapoor & Mika Singh,Super Girl From China,60,51,30,,,,
59,up,Nabeel Shaukat Ali,Bewajah,66,38,24,,,,
60,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],77,52,29,,,,
61,up,Sharry Maan & Mista Baaz,Munda Bhal Di,61,55,29,,,,
62,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",68,19,30,,,,
63,down,Shrey Singhal & Badshah,Lover Boy,62,58,26,,,,
64,up,Pt. Hari Nath,Shiv Tandav Stotra,67,52,29,,,,
65,up,Amrinder Gill,Family Di Member,69,59,24,,,,
66,up,Imran Khan,Pata Chalgea,80,35,22,,,,
67,up,Atif Aslam,Mai Ni Main,81,64,19,,,,
68,up,Bally Sagoo,Noorie (feat. Gunjan),70,27,30,,,,
69,down,The PropheC,Vibe,27,13,28,,,,
70,up,Haniya & Zeb,Paimona,82,65,17,,,,
71,up,Guru Randhawa & Pitbull,Slowly Slowly,76,18,29,,,,
72,down,Mickey Singh & UpsideDown,Phone,32,24,27,,,,
73,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",87,33,20,,,,
74,-,Jasmine Sandlas,Barsaat,-,74,1,,,,
75,-,Sunny Kahlon & Mixsingh,Frustration,-,75,1,,,,
76,-,Hojat Ashrafzadeh,Jane Mani To,-,76,1,,,,
77,-,Karan Aujla,Let Em Play Karan Aujla,-,77,1,97,2021-01-17,93,2021-01-24
78,down,Ali Haider,Purani Jeans,36,30,29,,,,
79,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),83,67,15,,,,
80,-,Hojat Ashrafzadeh,Mah Dokht,-,80,1,,,,
81,-,"Nocy, Jesse J & Dan Siegel",Rise,-,81,1,,,,
82,-,Jasmine Sandlas,Shadaiya,-,82,1,,,,
83,up,Amrinder Gill,Vanjhali Vaja,89,26,27,,,,
84,down,Prabh Gill & DesiRoutz,Shukar Dateya,55,14,26,,,,
85,-,"Inder Singh, TBM & Harry Brar",Veera,-,85,1,,,,
86,-,Roykey,Atma Victu,-,86,1,,,,
87,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,13,,,,
88,down,Shide Boss,Kangna (feat. Dr. Zeus),84,68,11,,,,
89,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,92,68,8,,,,
90,down,RDB,We Doin' It Big (feat. Smooth & Raftaar),85,69,13,,,,
91,down,Amrinder Gill & Ammy Virk,Angrej Tappe,90,70,14,,,,
92,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,9,,,,
93,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,27,5,,,,
94,down,Khaled,Aicha,93,67,12,,,,
95,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),99,62,11,,,,
96,-,Annie'thing & Annie,Up Up & Away,-,66,3,,,,
97,down,Karan Aujla,Don't Look,94,21,24,,,,
98,down,Atif Aslam & Gul Panrra,Man Aamadeh Am,91,91,2,,,,
99,-,Zebunnisa Bangash,Aaja Re Moray Saiyaan,-,82,2,,,,
100,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,100,73,10,,,,
