Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,9,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,3,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,228,,,,
4,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,93,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,128,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,228,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,79,,,,
8,up,Imran Khan,Amplifier,8,4,217,,,,
9,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,69,,,,
10,up,The PropheC,Kina Chir,13,1,121,,,,
11,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,223,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,1,36,,,,
13,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,21,5,198,,,,
14,up,Junaid Asghar,Mere Rashke Qamar,18,12,206,,,,
15,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,190,,,,
16,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,207,,,,
17,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,48,,,,
18,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),22,15,218,78,2020-09-20,78,2020-09-20
19,up,Imran Khan,Aaja We Mahiya,31,19,216,,,,
20,-,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),-,8,11,,,,
21,up,The PropheC,Vibe,33,13,205,,,,
22,up,Daler Mehndi,Bolo Ta Ra Ra,26,16,202,,,,
23,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,214,,,,
24,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,209,,,,
25,down,Sheikh Abdulkarim Al-Fatani,Azan,10,10,26,,,,
26,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,30,23,203,,,,
27,down,Rahul Krishnan,Mahabharat Title (Flute Theme),17,17,21,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,220,,,,
29,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,205,,,,
30,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,50,7,202,,,,
31,up,Muktidan Gadhvi,Bhole Charaniy Aaradhna,41,13,5,,,,
32,down,Imran Khan,Bewafa,15,8,210,,,,
33,-,Karunesh,Punjab,-,7,207,,,,
34,up,Sami Yusuf,Hasbi Rabbi,35,31,99,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,36,25,197,,,,
36,up,Guru Randhawa & Pitbull,Slowly Slowly,38,18,200,,,,
37,up,Amrinder Gill,Mil Ke Baithange,45,24,206,,,,
38,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),53,12,215,,,,
39,down,Karan Aujla,Don't Look,37,21,205,,,,
40,up,Sidhu Moose Wala,Famous (feat. Intense),54,8,213,,,,
41,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,71,,,,
42,up,Ali Zafar,Jhoom (R&B Mix),48,1,87,,,,
43,down,Hansraj Raghuwanshi,Shiv Sama Rahe,27,7,51,,,,
44,up,Prabh Gill & DesiRoutz,Shukar Dateya,57,14,191,,,,
45,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",42,33,191,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,44,3,103,,,,
47,down,Manni Sandhu,Gani (feat. Akhil),23,16,204,,,,
48,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",24,1,56,,,,
49,down,Kulwinder Billa,Time Table,25,19,221,,,,
50,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",39,36,81,,,,
51,up,Amrinder Gill,Kurta Suha,58,25,218,,,,
52,down,Ali Haider,Purani Jeans,40,30,214,,,,
53,-,Sounds of Isha,Yogi Shiva Mahadev (EDM Version),-,53,1,,,,
54,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,9,10,,,,
55,-,Koushik Mahata,Tum Prem Ho Krishna Flute,-,55,1,,,,
56,-,Imran Khan,Pata Chalgea,-,35,182,,,,
57,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,51,1,26,,,,
58,down,Tej Gill,Rooh,52,11,204,,,,
