Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swati Mishra,Ram Aayenge,1,1,5,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,85,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,1,28,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,220,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,120,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,220,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),5,1,71,,,,
8,down,Imran Khan,Amplifier,7,4,211,,,,
9,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,215,,,,
10,up,Imran Khan,Bewafa,34,6,202,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,195,,,,
12,down,Karunesh,Punjab,11,7,201,,,,
13,up,The PropheC,Kina Chir,13,1,113,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,14,8,182,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,63,,,,
16,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,16,1,20,,,,
17,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,10,1,61,,,,
18,up,Tej Gill,Rooh,18,11,196,,,,
19,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,20,5,190,,,,
20,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,207,,,,
21,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,201,,,,
22,up,Sidhu Moose Wala,Famous (feat. Intense),23,8,205,,,,
23,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,22,1,40,,,,
24,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,210,78,2020-09-20,78,2020-09-20
25,up,Ali Haider,Purani Jeans,25,17,200,,,,
26,up,Manni Sandhu,Gani (feat. Akhil),26,16,197,,,,
27,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",27,1,48,,,,
28,up,Imran Khan,Aaja We Mahiya,28,19,208,,,,
29,down,Daler Mehndi,Bolo Ta Ra Ra,17,16,194,,,,
30,down,Kulwinder Billa,Time Table,29,19,213,,,,
31,down,The PropheC,Vibe,30,13,198,,,,
32,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,31,23,195,,,,
33,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),35,21,212,,,,
34,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,189,,,,
35,up,Guru Randhawa & Pitbull,Slowly Slowly,36,18,192,,,,
36,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",38,33,183,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,60,3,96,,,,
38,up,Ali Haider,Purani Jeans,39,30,206,,,,
39,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,20,,,,
40,down,Hansraj Raghuwanshi,Shiv Sama Rahe,33,7,45,,,,
41,-,Kaushal Shekhawat,Mere Ghar Ram Aye Hai (Slowed & Reverb),-,41,1,,,,
42,-,Ruben van Rompaey,Indian Saidi (fast),-,42,1,,,,
43,up,Sami Yusuf,Hasbi Rabbi,45,31,93,,,,
44,-,"Nisha Gurjar, Ankita Gurjar & Riyanshi",Miss You Maa,-,44,1,,,,
45,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,71,9,5,,,,
46,-,Aditya Gadhvi,Shiv Mukti Tandav,-,46,1,,,,
47,-,Anuradha Paudwal,Ram Bhujang Prayat Stotram,-,47,1,,,,
48,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,40,1,,,,
49,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,1,1,,,,
50,-,Middle Eastern Studio Musicians,Arabic Dance with Ney,-,50,1,,,,
51,-,P. Lowe & M&N Pro,So Far Away (Saxo-Kizomba),-,51,1,,,,
52,-,Chelsea Dinorath,Unfollow,-,52,1,,,,
53,-,Tarif & Shifat,Sorry Dipannita (Version 5),-,53,1,,,,
54,-,Massage Tribe,The Abbot's Laugh (Morning Nature Sounds & Flute),-,54,1,,,,
55,-,Tony Kakkar,Khuda Maana,-,55,1,,,,
56,-,Mankirt Aulakh,Majbooriyan,-,56,1,,,,
57,-,Buena Vista Social Club,Dos Gardenias (Live),-,57,1,,,,
58,-,Subhranil Neogi,Ljazat,-,58,1,,,,
59,-,Dj Levsky,Intelligent Tarraxa,-,59,1,,,,
60,-,Zubeen Garg,Hari Hai (Original),-,60,1,,,,
61,-,Krishna Das,Nina Chalisa,-,61,1,,,,
62,-,Kanazi Talent Kids,Dance,-,62,1,,,,
63,-,Qara 07,Kavkaz Orginal Bass 2,-,2,67,,,,
64,down,Falak,Ijazat,32,18,29,,,,
65,down,Prabh Gill & DesiRoutz,Shukar Dateya,47,14,185,,,,
66,-,Flute Siva,Narumugaye (Flute),-,35,4,,,,
