Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Zafar,Jhoom (R&B Mix),1,1,5,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,135,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,135,,,,
4,up,Sumit Bhalla,Har har Shambhu mahadeva,8,4,2,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,35,,,,
6,down,Ali Zafar,Jhoom,5,5,4,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,38,,,,
8,up,Sidhu Moose Wala,Famous (feat. Intense),26,8,124,,,,
9,down,Yo Yo Honey Singh,One Bottle Down,7,1,132,,,,
10,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),9,2,133,,,,
11,down,Imran Khan,Amplifier,10,4,130,,,,
12,down,Shafqat Amanat Ali,Aakhon ke Sagar,11,4,129,,,,
13,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),25,4,132,,,,
14,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,123,,,,
15,up,Shafqat Amanat Ali,Khamaaj,15,6,126,,,,
16,up,Khaled,Didi,16,7,49,,,,
17,up,Atif Aslam,Jal Pari,17,8,130,,,,
18,up,The PropheC,Kina Chir,18,1,32,,,,
19,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,121,,,,
20,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,133,,,,
21,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),23,12,126,,,,
22,down,Junaid Asghar,Mere Rashke Qamar,21,12,118,,,,
23,up,Khaled,C’est la vie,24,12,134,,,,
24,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,29,17,131,,,,
25,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",30,17,59,,,,
26,up,Noori & Saieen Zahoor,Aik Alif,31,18,127,,,,
27,up,Kulwinder Billa,Time Table,32,19,130,,,,
28,up,The PropheC,Vibe,33,13,119,,,,
29,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,19,126,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,37,23,127,,,,
31,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),39,21,129,,,,
32,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,40,23,119,,,,
33,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,38,5,105,,,,
34,up,Mickey Singh & UpsideDown,Phone,41,24,119,,,,
35,up,Amrinder Gill,Kurta Suha,43,25,130,,,,
36,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,14,7,118,,,,
37,down,Imran Khan,Bewafa,13,8,123,,,,
38,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,44,25,113,,,,
39,up,Khaled,Aicha (version mixte),46,34,53,,,,
40,up,Jaz Dhami & Karan Aujla,Bas,77,4,6,,,,
41,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,114,,,,
42,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,48,29,122,,,,
43,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",50,33,112,,,,
44,up,S. P. Balasubrahmanyam,Hanuman Chalisa,51,35,117,,,,
45,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,52,36,126,,,,
46,down,Tej Gill,Rooh,20,11,120,,,,
47,up,Strings,Titiliyaan,55,39,131,,,,
48,up,Bombay Vikings,Woh Chali Woh Chali,54,39,126,,,,
49,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,116,,,,
50,up,Bombay Vikings,Hawa Mein Udati Jaaye,56,20,134,,,,
51,up,Amrinder Gill,Mil Ke Baithange,74,24,126,,,,
52,-,Karunesh,Punjab,-,7,120,,,,
53,up,Zack Knight & Jasmin Walia,Dum Dee Dum,75,43,133,,,,
54,up,Botown,Kal Ho Na Ho,59,42,132,,,,
55,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,129,78,2020-09-20,78,2020-09-20
56,up,Rupee,Tempted to Touch,58,42,110,,,,
57,down,Ali Haider,Purani Jeans,28,18,119,,,,
58,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,45,3,25,,,,
59,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],60,46,128,,,,
60,up,Mary Hopkin,Those Were the Days,61,45,74,,,,
61,up,Nabeel Shaukat Ali,Bewajah,62,38,115,,,,
62,up,Shafqat Amanat Ali,Khairheyan de Naal,63,49,126,,,,
63,up,Kanika Kapoor & Mika Singh,Super Girl From China,64,51,128,,,,
64,down,The Bilz & Kashif,Tera Nasha,36,16,118,,,,
65,up,Sunidhi Chauhan,Jind Mahi,66,50,128,,,,
66,up,Sharry Maan & Mista Baaz,Munda Bhal Di,67,55,121,,,,
67,down,Daler Mehndi,Bolo Ta Ra Ra,35,16,118,,,,
68,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,14,123,,,,
69,-,Manni Sandhu,Gani (feat. Akhil),-,16,119,,,,
70,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],68,52,120,,,,
71,down,Karan Aujla,Don't Look,49,21,122,,,,
72,down,Noori,Saari Raat,53,39,132,,,,
73,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),42,26,131,,,,
74,-,Imran Khan,Aaja We Mahiya,-,19,126,,,,
75,down,Prabh Gill & DesiRoutz,Shukar Dateya,47,14,112,,,,
76,down,Pamela Jain & Precha,Mere Naseeb Mein,71,49,91,,,,
77,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,120,,,,
78,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,70,34,60,,,,
79,down,Amrinder Gill,Vanjhali Vaja,57,26,115,,,,
80,-,Ali Haider,Purani Jeans,-,30,127,,,,
81,up,Sami Yusuf,Hasbi Rabbi,98,31,52,,,,
82,-,CVRTOON,İzmir Marşı,-,38,10,,,,
83,-,Imran & PUJA,Keno Bare Bare,-,83,1,,,,
84,-,Akhil Gautam & Rapper Rohit,Look Punjabi (Original),-,84,1,,,,
85,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,85,1,,,,
86,-,Los Silvertones,Tamborino Swing,-,86,1,,,,
87,-,Manu Ramesan,Manathe Ambili (feat. Sithara),-,87,1,,,,
88,-,Koro La Diva,MUSSOYA,-,88,1,,,,
89,-,Ghulam Mustafa Qadri,Haal e Dil,-,50,1,,,,
90,-,Rahat Fateh Ali Khan & Mehwish Hayat,"Tu Mera Dil, Tu Meri Jaan",-,90,1,,,,
91,down,Kailash Kher,Adiyogi (The Source of Yoga),76,44,14,,,,
92,-,Imran Khan,Pata Chalgea,-,35,108,,,,
93,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,96,9,134,,,,
94,up,Shrey Singhal & Badshah,Lover Boy,95,58,120,,,,
95,-,Qara 07,Kavkaz Orginal Bass 2,-,2,38,,,,
96,-,Amrinder Gill,Family Di Member,-,59,113,,,,
97,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,73,7,,,,
