Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,69,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,69,,,,
3,down,Tesher,Jalebi Baby,1,1,15,,,,
4,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",3,1,5,,,,
5,down,Yo Yo Honey Singh,One Bottle Down,4,1,69,,,,
6,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,69,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,65,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,10,5,69,,,,
9,up,Karunesh,Punjab,12,7,60,,,,
10,up,Atif Aslam,Jal Pari,14,8,64,,,,
11,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,64,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,16,9,69,,,,
13,up,Nish,Standing by You,40,13,6,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,20,10,69,,,,
15,up,Junaid Asghar,Mere Rashke Qamar,21,12,61,,,,
16,up,Tej Gill,Rooh,23,11,63,,,,
17,up,Khaled,C’est la vie,22,12,69,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,14,61,,,,
19,-,Atif Aslam,Raat,-,4,1,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),25,15,66,78,2020-09-20,78,2020-09-20
21,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,26,17,69,,,,
22,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",29,18,69,,,,
23,up,Kulwinder Billa,Time Table,31,19,69,,,,
24,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,66,,,,
25,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),39,21,65,,,,
26,down,Imran Khan,Bewafa,13,8,61,,,,
27,up,Amrinder Gill,Kurta Suha,41,25,66,,,,
28,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,43,23,65,,,,
29,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,38,23,62,,,,
30,-,Mickey Singh & UpsideDown,Phone,-,24,56,,,,
31,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,78,2,11,,,,
32,up,Ali Haider,Purani Jeans,49,30,62,,,,
33,up,Gurdas Maan,Punjab,34,22,62,,,,
34,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,37,23,62,,,,
35,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,59,,,,
36,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,50,29,59,,,,
37,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",47,35,39,,,,
38,up,Bombay Vikings,Hawa Mein Udati Jaaye,46,20,69,,,,
39,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,51,36,65,,,,
40,up,S. P. Balasubrahmanyam,Hanuman Chalisa,52,35,57,,,,
41,up,Prabh Gill & DesiRoutz,Shukar Dateya,94,14,55,,,,
42,up,Bombay Vikings,Woh Chali Woh Chali,53,39,65,,,,
43,up,Strings,Titiliyaan,54,39,67,,,,
44,up,Noori,Saari Raat,55,39,69,,,,
45,up,Sidhu Moose Wala,Famous (feat. Intense),56,8,66,,,,
46,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],57,41,26,,,,
47,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],65,46,68,,,,
48,up,Botown,Kal Ho Na Ho,59,42,69,,,,
49,up,Zack Knight & Jasmin Walia,Dum Dee Dum,62,43,69,,,,
50,up,Mary Hopkin,Those Were the Days,67,45,12,,,,
51,up,Rupee,Tempted to Touch,63,42,54,,,,
52,up,Amrinder Gill,Mil Ke Baithange,64,24,67,,,,
53,down,Imran Khan,Amplifier,7,4,67,,,,
54,up,Amrinder Gill,Vanjhali Vaja,66,26,59,,,,
55,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,67,,,,
56,up,Shafqat Amanat Ali,Khairheyan de Naal,68,49,65,,,,
57,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),45,26,67,,,,
58,up,Sunidhi Chauhan,Jind Mahi,69,50,67,,,,
59,up,Kanika Kapoor & Mika Singh,Super Girl From China,71,51,67,,,,
60,up,Nabeel Shaukat Ali,Bewajah,72,38,61,,,,
61,up,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],74,52,65,,,,
62,down,Karan Aujla,Don't Look,61,21,60,,,,
63,up,Sharry Maan & Mista Baaz,Munda Bhal Di,75,55,64,,,,
64,up,Shrey Singhal & Badshah,Lover Boy,76,58,63,,,,
65,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,7,62,,,,
66,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,59,,,,
67,up,Amrinder Gill,Family Di Member,77,59,61,,,,
68,down,Pamela Jain & Precha,Mere Naseeb Mein,58,49,41,,,,
69,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,28,,,,
70,-,Krsna Krpa Dasa,Nitai Pada Kamala,-,70,1,,,,
71,-,Badoxa,Homem Que É Homem,-,71,1,,,,
72,down,Manni Sandhu,Gani (feat. Akhil),28,16,64,,,,
73,down,Ali Haider,Purani Jeans,27,18,63,,,,
74,down,The PropheC,Vibe,32,13,62,,,,
75,up,Atif Aslam,Mai Ni Main,79,64,54,,,,
76,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),82,67,51,,,,
77,-,Stezy Zimmer,Faze Bo,-,77,1,,,,
78,-,"Mika Singh, Ravi Bal & Bella","Something Something (From ""Something Something"")",-,73,1,,,,
79,down,The Bilz & Kashif,Tera Nasha,36,16,65,,,,
80,-,Pav Dharia & J-Statik,Confidence,-,80,1,,,,
81,-,Yola Semedo,Carlito,-,81,1,,,,
82,-,"Ali Zafar, Aima Baig & Asim Azhar",Yaarian (Ehd E Wafa OST),-,82,1,,,,
83,-,Bonga,Kambuà,-,83,1,,,,
84,-,Americo,Mega Diguedazz,-,84,1,,,,
85,-,Jay Oliver,Amor Selvagem,-,85,1,,,,
86,-,Mofolactic,Mulaqatan (feat. Pav Dharia),-,86,1,,,,
87,-,Bonga,Palanka Bué,-,87,1,,,,
88,down,Haniya & Zeb,Paimona,83,65,53,,,,
89,down,Pt. Hari Nath,Shiv Tandav Stotra,73,52,63,,,,
90,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,63,,,,
91,down,Shide Boss,Kangna (feat. Dr. Zeus),84,68,47,,,,
92,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,25,,,,
93,down,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],85,61,22,,,,
94,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,58,,,,
95,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,80,2,,,,
96,-,Jay Sean,Ride It,-,33,28,,,,
97,down,Khaled,Aicha,88,67,44,,,,
98,down,Amrinder Gill & Ammy Virk,Angrej Tappe,90,70,48,,,,
99,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],92,72,20,,,,
100,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,80,5,45,,,,
