Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,115,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,115,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,15,,,,
5,up,The PropheC,Kina Chir,6,1,12,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,7,1,115,,,,
7,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),8,2,115,,,,
8,up,Imran Khan,Amplifier,9,4,110,,,,
9,up,Shafqat Amanat Ali,Aakhon ke Sagar,10,4,109,,,,
10,up,Shafqat Amanat Ali,Khamaaj,12,6,106,,,,
11,up,Imran Khan,Bewafa,14,6,103,,,,
12,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,15,7,100,,,,
13,up,Khaled,Didi,16,7,31,,,,
14,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,112,,,,
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),17,2,103,,,,
16,up,Atif Aslam,Jal Pari,18,8,110,,,,
17,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,115,,,,
18,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,97,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,23,12,100,,,,
20,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,115,,,,
21,up,Tej Gill,Rooh,25,11,101,,,,
22,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,107,,,,
23,up,Khaled,C’est la vie,26,12,115,,,,
24,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),28,14,104,,,,
25,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),29,15,109,78,2020-09-20,78,2020-09-20
26,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,31,17,115,,,,
27,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",32,17,40,,,,
28,up,Ali Haider,Purani Jeans,33,17,101,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,3,6,,,,
30,up,Noori & Saieen Zahoor,Aik Alif,34,18,109,,,,
31,up,Kulwinder Billa,Time Table,35,19,110,,,,
32,down,Qara 07,Kavkaz Orginal Bass 2,27,2,22,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",37,19,108,,,,
34,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,55,5,85,,,,
35,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,43,23,101,,,,
36,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,42,23,99,,,,
37,up,Mickey Singh & UpsideDown,Phone,44,24,99,,,,
38,down,Karunesh,Punjab,13,7,103,,,,
39,up,Amrinder Gill,Kurta Suha,46,25,111,,,,
40,up,Imran Khan,Aaja We Mahiya,45,19,110,,,,
41,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,47,25,96,,,,
42,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),48,26,113,,,,
43,up,Khaled,Aicha (version mixte),50,34,35,,,,
44,up,Shubh,Elevated,87,6,6,,,,
45,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,49,29,104,,,,
46,up,Ali Haider,Purani Jeans,51,30,108,,,,
47,up,Karan Aujla,Don't Look,52,21,105,,,,
48,down,Daler Mehndi,Bolo Ta Ra Ra,39,16,98,,,,
49,up,Sidhu Moose Wala,Famous (feat. Intense),53,8,107,,,,
50,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,54,36,110,,,,
51,up,Bombay Vikings,Woh Chali Woh Chali,56,39,110,,,,
52,up,Amrinder Gill,Mil Ke Baithange,57,24,108,,,,
53,up,Zack Knight & Jasmin Walia,Dum Dee Dum,64,43,115,,,,
54,up,Strings,Titiliyaan,58,39,113,,,,
55,up,Noori,Saari Raat,60,39,114,,,,
56,down,Bombay Vikings,Hawa Mein Udati Jaaye,40,20,115,,,,
57,-,The Bilz & Kashif,Tera Nasha,-,16,100,,,,
58,up,Botown,Kal Ho Na Ho,63,42,115,,,,
59,up,Pamela Jain & Precha,Mere Naseeb Mein,62,49,79,,,,
60,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],65,46,112,,,,
61,-,Gurdas Maan,Punjab,-,22,105,,,,
62,up,Mary Hopkin,Those Were the Days,66,45,58,,,,
63,up,Shafqat Amanat Ali,Khairheyan de Naal,67,49,111,,,,
64,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,103,,,,
65,up,Sunidhi Chauhan,Jind Mahi,68,50,113,,,,
66,up,Kanika Kapoor & Mika Singh,Super Girl From China,69,51,113,,,,
67,up,Sharry Maan & Mista Baaz,Munda Bhal Di,72,55,105,,,,
68,down,Manni Sandhu,Gani (feat. Akhil),30,16,105,,,,
69,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,98,,,,
70,-,Sami Yusuf,Hasbi Rabbi,-,31,38,,,,
71,down,The PropheC,Vibe,36,13,103,,,,
72,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,100,,,,
73,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,33,95,,,,
74,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,38,23,107,,,,
75,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,95,,,,
76,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),41,21,111,,,,
77,-,Ali Sethi,Chan Kithan,-,46,2,,,,
78,-,Highon Lofi,Ok Jaanu X Heat Waves,-,78,1,,,,
79,-,Zohaib Kazi & Ali Hamza,Hum Dekhenge,-,79,1,,,,
80,-,Nabeel Shaukat Ali,Bewajah,-,38,101,,,,
81,-,"Geeta Rabari, Aghori Muzik & Hariom Gadhavi",Mari Mata Na Pagla Jya Jya Thay (Remix),-,50,1,,,,
82,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,2,16,,,,
83,-,Arsh Sandhu & prodGK,Playa,-,83,1,,,,
84,up,Shrey Singhal & Badshah,Lover Boy,88,58,108,,,,
85,-,Milad Raza Qadri,Ik Mein Hi Naheen Un Par,-,85,1,,,,
86,down,Amrinder Gill,Vanjhali Vaja,61,26,99,,,,
87,down,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,74,34,53,,,,
88,down,Rupee,Tempted to Touch,59,42,96,,,,
89,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],85,52,110,,,,
90,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,-,53,42,,,,
91,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,73,12,8,,,,
92,down,Haniya & Zeb,Paimona,84,65,83,,,,
93,-,Nusrat Fateh Ali Khan,Sochta Houn (feat. A1Melodymaster),-,85,13,,,,
94,down,Imran Khan,Pata Chalgea,78,35,96,,,,
95,-,Khaled,El Arbi,-,95,3,,,,
96,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,10,,,,
97,down,Amrinder Gill,Family Di Member,89,59,104,,,,
