Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,76,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,211,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,111,,,,
4,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,1,19,,,,
5,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,211,,,,
6,down,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,1,1,11,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,62,,,,
8,down,Imran Khan,Amplifier,7,4,202,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,206,,,,
10,up,Imran Khan,Bewafa,10,8,197,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,186,,,,
12,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,21,5,181,,,,
13,up,The PropheC,Kina Chir,14,1,104,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,54,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,193,,,,
16,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,52,,,,
17,down,Tej Gill,Rooh,16,11,187,,,,
18,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),17,12,198,,,,
19,up,Sidhu Moose Wala,Famous (feat. Intense),19,8,196,,,,
20,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,14,193,,,,
21,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,31,,,,
22,up,Junaid Asghar,Mere Rashke Qamar,22,12,191,,,,
23,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,201,78,2020-09-20,78,2020-09-20
24,up,Ali Haider,Purani Jeans,24,18,191,,,,
25,up,Manni Sandhu,Gani (feat. Akhil),25,16,188,,,,
26,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",27,1,39,,,,
27,down,Imran Khan,Aaja We Mahiya,26,19,199,,,,
28,-,Karunesh,Punjab,-,7,193,,,,
29,down,Kulwinder Billa,Time Table,28,19,204,,,,
30,down,The PropheC,Vibe,29,13,189,,,,
31,up,Prabh Gill & DesiRoutz,Shukar Dateya,31,14,179,,,,
32,up,Daler Mehndi,Bolo Ta Ra Ra,38,16,186,,,,
33,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,32,23,199,,,,
34,down,Falak,Ijazat,30,18,20,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,203,,,,
36,down,Amrinder Gill,Kurta Suha,33,25,202,,,,
37,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,194,,,,
38,down,Karan Aujla,Don't Look,37,21,192,,,,
39,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,185,,,,
40,up,Guru Randhawa & Pitbull,Slowly Slowly,40,18,183,,,,
41,up,Amrinder Gill,Mil Ke Baithange,41,24,191,,,,
42,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,42,29,193,,,,
43,up,Ali Haider,Purani Jeans,44,30,197,,,,
44,-,Mohammed Assaf,Ana Dami Falastini,-,44,1,,,,
45,-,Flutewala,Jai Ganesh Deva Aarti (feat. shriram sampath) [Lofi Flute Instrumental],-,45,2,,,,
46,-,dopeshiq,The Shadow of Death,-,45,1,,,,
47,down,Rahul Krishnan,Mahabharat Title (Flute Theme),45,17,12,,,,
48,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,3,92,,,,
49,-,Himesh Reshammiya,Main Aur Tuu,-,49,1,,,,
50,-,Khiza,Why Are You Alone (feat. Zeekay & Ydre),-,50,1,,,,
51,-,Sight of Wonders,Desert Footsteps,-,51,1,,,,
52,-,Jiory,Tu Sin Mi,-,52,1,,,,
53,down,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),49,8,3,,,,
54,down,Syeda Areeba Fatima,Assubhu Bada Lofi,52,52,2,,,,
55,-,The Mayapuris,Jai Sri Krsna,-,55,1,,,,
56,-,Prem Dhillon & SAN-B,Back of Car,-,56,1,,,,
57,-,Ali Zafar,Jhoom (R&B Mix),-,1,75,,,,
58,-,Diljit Dosanjh,Rooh Vairagan,-,58,1,,,,
59,-,Ges-e & Shandy,Dil Se,-,59,1,,,,
60,-,Sukha,Godfather,-,60,1,,,,
61,-,Lesfm,Corporate Soft,-,61,1,,,,
62,-,Sukha,Roll With Me,-,62,1,,,,
63,-,Sukha,Armed,-,63,1,,,,
64,-,Prem Dhillon & Snappy,Idgs,-,64,1,,,,
65,down,Imran Khan,Pata Chalgea,43,35,173,,,,
66,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,186,,,,
67,down,Flute Siva,Narumugaye (Flute),35,35,3,,,,
