Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,1,1,8,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,73,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,16,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,208,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,108,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),10,1,208,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),9,1,59,,,,
8,up,Imran Khan,Amplifier,8,4,199,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,203,,,,
10,up,Imran Khan,Bewafa,12,6,194,,,,
11,up,Karunesh,Punjab,13,7,191,,,,
12,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,5,1,49,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,51,,,,
14,up,The PropheC,Kina Chir,15,1,101,,,,
15,up,Tej Gill,Rooh,17,11,184,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,195,,,,
17,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,22,5,178,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,190,,,,
19,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,198,78,2020-09-20,78,2020-09-20
20,up,Ali Haider,Purani Jeans,24,17,188,,,,
21,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,190,,,,
22,up,Manni Sandhu,Gani (feat. Akhil),25,16,185,,,,
23,down,Junaid Asghar,Mere Rashke Qamar,18,12,188,,,,
24,up,Imran Khan,Aaja We Mahiya,26,19,196,,,,
25,up,Ali Zafar,Jhoom (R&B Mix),28,1,73,,,,
26,up,The PropheC,Vibe,29,13,186,,,,
27,down,Sidhu Moose Wala,Famous (feat. Intense),21,8,193,,,,
28,up,Prabh Gill & DesiRoutz,Shukar Dateya,31,14,176,,,,
29,up,Rahul Krishnan,Mahabharat Title (Flute Theme),48,17,9,,,,
30,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,196,,,,
31,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),36,21,200,,,,
32,down,Kulwinder Billa,Time Table,27,19,201,,,,
33,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,38,23,191,,,,
34,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,174,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,182,,,,
36,down,Daler Mehndi,Bolo Ta Ra Ra,32,16,184,,,,
37,up,Guru Randhawa & Pitbull,Slowly Slowly,42,18,180,,,,
38,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,34,23,185,,,,
39,up,Ali Haider,Purani Jeans,40,30,194,,,,
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,47,3,90,,,,
41,down,Amrinder Gill,Kurta Suha,37,25,199,,,,
42,up,Amrinder Gill,Mil Ke Baithange,46,24,188,,,,
43,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,29,190,,,,
44,-,Dalip Shekhawat,Pagol - Perfectly (Slowed & Reverb),-,44,1,,,,
45,-,Veeramanidasan,Vetri Vinayagane,-,45,1,,,,
46,-,Saieen Zahoor,Teri Ramz Ramz,-,46,1,,,,
47,-,Dj Da King,Ordinary Person (LEO Badass Remix),-,47,1,,,,
48,-,Vineet Satpal,Aarti Khatu Shyam,-,48,1,,,,
49,down,Karan Aujla,Don't Look,41,21,189,,,,
50,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,195,,,,
51,-,India Punja,Bansuri Music for Meditation,-,51,1,,,,
52,-,Ayisha Abdul Basith,Ya Taiba,-,52,1,,,,
53,-,Khazala,The Real Folktale,-,53,1,,,,
54,-,Khazala & Mad Mix,Parivar Vichora,-,54,1,,,,
55,-,"Nature Sounds, Meditation Music & Mother Nature Sounds",Nature Sounds,-,55,1,,,,
56,down,Hansraj Raghuwanshi,Shiv Sama Rahe,44,7,38,,,,
57,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,8,173,,,,
58,-,Alfaaz & Yo Yo Honey Singh,Tell Me Once,-,1,28,,,,
59,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,1,36,,,,
60,-,Falak,Ijazat,-,18,17,,,,
61,-,Imran Khan,Pata Chalgea,-,35,170,,,,
62,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,72,,,,
