Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,79,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,79,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,79,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,79,,,,
5,up,Imran Khan,Amplifier,7,4,76,,,,
6,down,Shafqat Amanat Ali,Aakhon ke Sagar,5,4,73,,,,
7,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,76,,,,
8,down,Meet Bros & Aditi Singh Sharma,Befikra,6,5,79,,,,
9,down,Shafqat Amanat Ali,Khamaaj,8,6,74,,,,
10,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,69,,,,
11,down,Karunesh,Punjab,10,7,70,,,,
12,up,Imran Khan,Bewafa,12,6,71,,,,
13,up,Atif Aslam,Jal Pari,13,8,74,,,,
14,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,73,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,15,8,66,,,,
16,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,71,,,,
17,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,79,,,,
18,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,18,1,,,,
19,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,79,,,,
20,down,Junaid Asghar,Mere Rashke Qamar,19,12,71,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,71,,,,
22,down,Khaled,C’est la vie,21,12,79,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,71,,,,
24,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,76,78,2020-09-20,78,2020-09-20
25,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,79,,,,
26,down,Ali Haider,Purani Jeans,25,17,71,,,,
27,up,Manni Sandhu,Gani (feat. Akhil),32,16,71,,,,
28,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",89,17,4,,,,
29,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",26,18,79,,,,
30,down,Noori & Saieen Zahoor,Aik Alif,27,18,73,,,,
31,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",28,19,76,,,,
32,down,Gurdas Maan,Punjab,29,22,72,,,,
33,up,Daler Mehndi,Bolo Ta Ra Ra,37,16,67,,,,
34,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,72,,,,
35,up,Mickey Singh & UpsideDown,Phone,35,24,66,,,,
36,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),33,21,75,,,,
37,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,34,23,75,,,,
38,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,38,25,65,,,,
39,down,Amrinder Gill,Kurta Suha,36,25,76,,,,
40,up,Bombay Vikings,Hawa Mein Udati Jaaye,44,20,79,,,,
41,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),39,26,77,,,,
42,up,S. P. Balasubrahmanyam,Hanuman Chalisa,67,35,67,,,,
43,down,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",40,35,49,,,,
44,down,Ali Haider,Purani Jeans,42,30,72,,,,
45,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",43,33,63,,,,
46,down,Prabh Gill & DesiRoutz,Shukar Dateya,41,14,65,,,,
47,up,Noori,Saari Raat,57,39,78,,,,
48,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,45,36,74,,,,
49,down,Bombay Vikings,Woh Chali Woh Chali,47,39,74,,,,
50,down,Strings,Titiliyaan,48,39,77,,,,
51,-,RSB,Faithful (feat. Anaik Dhut & Raxstar) [Acoustic Version],-,51,1,,,,
52,-,Red Man United FC,Glory Glory Man United (B3 Version),-,52,1,,,,
53,-,Maaz Weaver,Pyari Maa Mujhko Teri Dua Chahiye,-,53,1,,,,
54,down,Sidhu Moose Wala,Famous (feat. Intense),53,8,75,,,,
55,up,Sami Yusuf,Hasbi Rabbi,68,31,29,,,,
56,down,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],54,41,36,,,,
57,down,Zack Knight & Jasmin Walia,Dum Dee Dum,46,43,79,,,,
58,up,Pamela Jain & Precha,Mere Naseeb Mein,61,49,48,,,,
59,down,Botown,Kal Ho Na Ho,55,42,79,,,,
60,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],56,46,78,,,,
61,up,Mary Hopkin,Those Were the Days,72,45,22,,,,
62,down,Amrinder Gill,Vanjhali Vaja,58,26,69,,,,
63,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,78,5,50,,,,
64,down,Karan Aujla,Don't Look,63,21,70,,,,
65,down,Nabeel Shaukat Ali,Bewajah,64,38,69,,,,
66,down,Shafqat Amanat Ali,Khairheyan de Naal,59,49,75,,,,
67,down,Sunidhi Chauhan,Jind Mahi,60,50,77,,,,
68,down,Kanika Kapoor & Mika Singh,Super Girl From China,62,51,77,,,,
69,down,Sharry Maan & Mista Baaz,Munda Bhal Di,66,55,74,,,,
70,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],65,52,75,,,,
71,down,Shrey Singhal & Badshah,Lover Boy,69,58,73,,,,
72,down,Amrinder Gill,Family Di Member,70,59,71,,,,
73,down,Imran Khan,Pata Chalgea,71,35,63,,,,
74,up,Atif Aslam,Mai Ni Main,80,64,64,,,,
75,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),85,67,61,,,,
76,up,Haniya & Zeb,Paimona,86,65,63,,,,
77,up,Shide Boss,Kangna (feat. Dr. Zeus),87,68,57,,,,
78,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),97,69,55,,,,
79,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],98,61,30,,,,
80,-,Khaled,Aicha,-,67,51,,,,
81,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,55,,,,
82,-,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],-,72,27,,,,
83,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",30,1,15,,,,
84,-,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),-,55,1,,,,
85,-,Nusrat Fateh Ali Khan,Sar Jhukaya Toh Pathar Sanam,-,85,1,,,,
86,-,Waris Baig,Tu Meri Sanson Mein,-,86,1,,,,
87,-,Vernon G Segaram,"Gowri Kalyana (feat. Kannan, Luxmi, Saumi, Thenuga & Athisaiyan Suresh)",-,87,1,,,,
88,-,Manish Vyas,Shivoham,-,66,14,,,,
89,-,Sounds of Isha,Shiva Stotram,-,79,23,,,,
90,-,MIQEDEM,בצאת ישראל,-,90,1,,,,
91,-,MIQEDEM,טעמו,-,91,1,,,,
92,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,48,,,,
93,down,Tej Gill,Rooh,88,11,73,,,,
94,-,Jay Sean,Ride It (Kya Yehi Pyar Hai),-,91,11,,,,
95,-,Jay Sean,Ride It,-,33,36,,,,
96,-,Asha Bhosle,Raat Shabnami,-,68,17,,,,
97,-,Maati Baani,Banjara (feat. Mooralala Marwada),-,84,4,,,,
98,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,5,,,,
99,-,Khaled,Hiya Hiya (feat. Pitbull),-,99,2,,,,
100,-,Panjabi MC,Moorni,-,75,39,,,,
