Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Babbu Maan,Adab Punjabi,-,1,1,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,43,,,,
3,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,43,,,,
4,up,Yo Yo Honey Singh,One Bottle Down,4,1,43,,,,
5,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),5,2,43,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,40,,,,
7,down,Imran Khan,Amplifier,6,4,41,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,41,,,,
9,up,Meet Bros & Aditi Singh Sharma,Befikra,9,5,43,,,,
10,up,Shafqat Amanat Ali,Khamaaj,10,6,41,,,,
11,up,Imran Khan,Bewafa,13,8,39,,,,
12,down,Karan Aujla,Kya Baat Aa (feat. Tania),2,2,3,85,2020-08-23,85,2020-08-23
13,down,Karunesh,Punjab,12,7,40,,,,
14,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,40,,,,
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,38,,,,
16,down,Atif Aslam,Jal Pari,14,8,41,,,,
17,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,18,8,39,,,,
18,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,16,11,42,,,,
19,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,17,9,43,,,,
20,up,Junaid Asghar,Mere Rashke Qamar,20,12,35,,,,
21,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,43,,,,
22,down,Tej Gill,Rooh,21,11,41,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),22,14,38,,,,
24,down,Khaled,C’est la vie,23,12,43,,,,
25,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,42,78,2020-09-20,78,2020-09-20
26,down,Ali Haider,Purani Jeans,24,18,38,,,,
27,down,Manni Sandhu,Gani (feat. Akhil),26,16,39,,,,
28,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,25,17,43,,,,
29,down,Noori & Saieen Zahoor,Aik Alif,28,18,39,,,,
30,down,Kulwinder Billa,Time Table,29,19,43,,,,
31,up,The Bilz & Kashif,Tera Nasha,33,16,39,,,,
32,up,The PropheC,Vibe,63,13,36,,,,
33,down,Daler Mehndi,Bolo Ta Ra Ra,30,16,36,,,,
34,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,37,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,39,,,,
36,down,Amrinder Gill,Kurta Suha,34,25,41,,,,
37,down,Bombay Vikings,Hawa Mein Udati Jaaye,35,20,43,,,,
38,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),36,26,41,,,,
39,down,Bally Sagoo,Noorie (feat. Gunjan),38,27,40,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,41,29,36,,,,
41,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,39,25,33,,,,
42,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,37,23,38,,,,
43,up,Imran Khan,Aaja We Mahiya,97,19,41,,,,
44,down,Ali Haider,Purani Jeans,40,30,38,,,,
45,up,Strings,Titiliyaan,48,39,41,,,,
46,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,19,40,,,,
47,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,42,36,42,,,,
48,down,Prabh Gill & DesiRoutz,Shukar Dateya,46,14,35,,,,
49,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",43,33,31,,,,
50,down,Sidhu Moose Wala,Famous (feat. Intense),45,8,41,,,,
51,down,Bombay Vikings,Woh Chali Woh Chali,44,39,42,,,,
52,down,Amrinder Gill,Mil Ke Baithange,47,24,41,,,,
53,-,Playing for Change,Stand by Me (Live),-,53,1,,,,
54,down,Noori,Saari Raat,49,39,43,,,,
55,up,Botown,Kal Ho Na Ho,56,42,43,,,,
56,down,Zack Knight & Jasmin Walia,Dum Dee Dum,53,43,43,,,,
57,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],54,46,42,,,,
58,down,Amrinder Gill,Vanjhali Vaja,55,26,37,,,,
59,down,Sunidhi Chauhan,Jind Mahi,57,50,41,,,,
60,down,Shafqat Amanat Ali,Khairheyan de Naal,58,49,41,,,,
61,down,Kanika Kapoor & Mika Singh,Super Girl From China,59,51,41,,,,
62,up,Pamela Jain & Precha,Mere Naseeb Mein,64,49,21,,,,
63,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",50,18,43,,,,
64,up,Atif Aslam,Mai Ni Main,71,64,30,,,,
65,down,Sharry Maan & Mista Baaz,Munda Bhal Di,60,55,40,,,,
66,down,Nabeel Shaukat Ali,Bewajah,61,38,35,,,,
67,down,Pt. Hari Nath,Shiv Tandav Stotra,62,52,39,,,,
68,down,Amrinder Gill,Family Di Member,65,59,35,,,,
69,down,Imran Khan,Pata Chalgea,68,35,32,,,,
70,up,Shrey Singhal & Badshah,Lover Boy,70,58,37,,,,
71,up,Haniya & Zeb,Paimona,75,65,28,,,,
72,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),76,67,26,,,,
73,up,Shide Boss,Kangna (feat. Dr. Zeus),93,68,22,,,,
74,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),96,69,24,,,,
75,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,24,,,,
76,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,18,,,,
77,down,Ranjit Bawa,Banned,73,73,2,,,,
78,-,Khaled,Aicha,-,67,20,,,,
79,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,83,68,14,,,,
80,-,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],-,52,39,,,,
81,-,Karan Aujla,Koka vs Coca,-,69,1,,,,
82,-,Anup Jalota,Aakhri Baar Tere Husn Ko (Patton Ki Bazi Soundtrack Version),-,82,1,,,,
83,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,83,1,,,,
84,-,Raj Ranjodh,Chitta Lahu,-,84,1,,,,
85,-,Attiq Ur Rehman,Wo Sara Cheen Leta Hay,-,85,1,,,,
86,-,Mory Kanté,Yeke Yeke,-,86,1,,,,
87,-,Opa Tsupa,La Valse Niglos,-,87,1,,,,
88,-,Panjabi MC,Moorni,-,75,11,,,,
89,-,Attiq Ur Rehman,Har Ek Janib Udasi Hai,-,89,1,,,,
90,-,Attiq Ur Rehman,Ummati Hun Main Mustafa Ka,-,90,1,,,,
91,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,12,,,,
92,-,Malkit Singh,Kinni Sohni (feat. Golden Star),-,92,1,,,,
93,-,Black 47,Livin' In America,-,93,1,,,,
94,up,Annie'thing & Annie,Up Up & Away,99,66,8,,,,
95,down,Manish Vyas,Shivoham,67,66,2,,,,
96,-,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",-,35,15,,,,
97,down,Amrinder Gill,Supna,82,81,4,,,,
98,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,16,,,,
99,down,Karan Aujla,Don't Look,66,21,35,,,,
100,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,9,,,,
