Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",1,1,4,,,,
2,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,3,1,27,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,86,,,,
4,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,4,1,51,,,,
5,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),6,1,186,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,186,,,,
7,-,Hansraj Raghuwanshi,Shiv Sama Rahe,-,7,19,,,,
8,up,Chani Nattan,Daku (feat. Inderpal Moga),8,1,37,,,,
9,up,Imran Khan,Amplifier,33,4,179,,,,
10,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),13,4,182,,,,
11,down,Imran Khan,Bewafa,9,8,174,,,,
12,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,39,7,165,,,,
13,down,Karunesh,Punjab,11,7,171,,,,
14,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,12,8,158,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,29,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,171,,,,
17,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),17,3,45,,,,
18,down,Sidhu Moose Wala,Famous (feat. Intense),10,8,175,,,,
19,down,Junaid Asghar,Mere Rashke Qamar,18,12,168,,,,
20,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,20,1,10,,,,
21,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),23,15,176,78,2020-09-20,78,2020-09-20
22,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,22,5,156,,,,
23,up,Ali Haider,Purani Jeans,26,18,170,,,,
24,down,Imran Khan,Aaja We Mahiya,19,19,176,,,,
25,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",24,1,17,,,,
26,down,Manni Sandhu,Gani (feat. Akhil),25,16,165,,,,
27,up,Kulwinder Billa,Time Table,28,19,181,,,,
28,down,Ali Zafar,Jhoom (R&B Mix),27,1,55,,,,
29,up,The PropheC,Vibe,43,13,166,,,,
30,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,174,,,,
31,down,Daler Mehndi,Bolo Ta Ra Ra,29,16,162,,,,
32,up,Prabh Gill & DesiRoutz,Shukar Dateya,35,14,156,,,,
33,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,32,23,165,,,,
34,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,180,,,,
35,up,Guru Randhawa & Pitbull,Slowly Slowly,37,18,158,,,,
36,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,36,23,171,,,,
37,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,38,25,160,,,,
38,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,40,29,171,,,,
39,up,Ali Haider,Purani Jeans,46,30,173,,,,
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,3,70,,,,
41,down,Music Wala,Ram Siya Ram (Slowed + Reverb),2,2,8,,,,
42,up,Imran Khan,Pata Chalgea,66,35,152,,,,
43,up,Sami Yusuf,Hasbi Rabbi,68,31,81,,,,
44,down,Tegi Pannu & Money Musik,Meant To Be,31,4,8,,,,
45,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,45,1,,,,
46,-,Shankar Mahadevan & Mann,Devo Ke Dev Mahadev,-,46,1,,,,
47,-,DJ JAY OFFICIAL,"Rhtdm (DJ JAY Remix) _ [Bollywood LoFi, Chill, Trap Beats])",-,40,1,,,,
48,-,Brijesh Shandilya & Ravi Khanna,Hanuman Tandav Superfast,-,48,3,,,,
49,up,Music Wala,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,51,49,2,,,,
50,-,Naad Maala,Guru Stotram,-,50,1,,,,
51,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,171,,,,
52,down,Juss & Mixsingh,Safar,41,9,20,,,,
53,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,151,,,,
