Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,55,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,55,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,55,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,55,,,,
5,up,Imran Khan,Amplifier,5,4,53,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,53,,,,
7,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,55,,,,
8,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),12,2,50,,,,
9,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,13,9,55,,,,
10,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,14,10,55,,,,
11,up,Tesher,Jalebi Baby,95,1,2,,,,
12,up,Junaid Asghar,Mere Rashke Qamar,15,12,47,,,,
13,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,48,,,,
14,up,Khaled,C’est la vie,18,12,55,,,,
15,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),19,15,52,78,2020-09-20,78,2020-09-20
16,up,Manni Sandhu,Gani (feat. Akhil),92,16,50,,,,
17,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,20,17,55,,,,
18,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",22,18,55,,,,
19,up,Kulwinder Billa,Time Table,23,19,55,,,,
20,-,Noori & Saieen Zahoor,Aik Alif,-,18,50,,,,
21,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,52,,,,
22,up,Gurdas Maan,Punjab,27,22,48,,,,
23,up,Daler Mehndi,Bolo Ta Ra Ra,59,16,47,,,,
24,up,The Bilz & Kashif,Tera Nasha,29,16,51,,,,
25,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,51,,,,
26,up,Amrinder Gill,Kurta Suha,30,25,53,,,,
27,-,Imran Khan,Bewafa,-,8,49,,,,
28,-,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,-,23,51,,,,
29,up,Mickey Singh & UpsideDown,Phone,31,24,44,,,,
30,up,Imran Khan,Aaja We Mahiya,35,19,53,,,,
31,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,50,,,,
32,up,Bombay Vikings,Hawa Mein Udati Jaaye,32,20,55,,,,
33,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),33,26,53,,,,
34,-,Miftah Zaman,Tai Tomar Kheyal (feat. Sajid Sarker),-,34,1,,,,
35,-,Chota Ertugrul,Raza Hamara Hai Bharam,-,35,1,,,,
36,-,LucasGitanoFamily,Hisoka (From Hunter X Hunter),-,36,1,,,,
37,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,70,25,44,,,,
38,down,Ali Haider,Purani Jeans,37,30,48,,,,
39,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,38,29,45,,,,
40,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",40,35,25,,,,
41,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,52,,,,
42,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],44,41,12,,,,
43,down,Strings,Titiliyaan,41,39,53,,,,
44,down,Noori,Saari Raat,42,39,55,,,,
45,down,Botown,Kal Ho Na Ho,43,42,55,,,,
46,down,Zack Knight & Jasmin Walia,Dum Dee Dum,45,43,55,,,,
47,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,64,5,31,,,,
48,down,Shafqat Amanat Ali,Khamaaj,10,6,53,,,,
49,down,Rupee,Tempted to Touch,46,42,40,,,,
50,down,Amrinder Gill,Mil Ke Baithange,47,24,53,,,,
51,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],51,46,54,,,,
52,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,34,7,51,,,,
53,down,Amrinder Gill,Vanjhali Vaja,52,26,49,,,,
54,down,Sunidhi Chauhan,Jind Mahi,53,50,53,,,,
55,down,Atif Aslam,Jal Pari,11,8,53,,,,
56,down,Kanika Kapoor & Mika Singh,Super Girl From China,54,51,53,,,,
57,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],56,52,51,,,,
58,up,Sharry Maan & Mista Baaz,Munda Bhal Di,58,55,50,,,,
59,up,Nabeel Shaukat Ali,Bewajah,60,38,47,,,,
60,up,Pt. Hari Nath,Shiv Tandav Stotra,61,52,50,,,,
61,up,Shrey Singhal & Badshah,Lover Boy,62,58,49,,,,
62,up,Amrinder Gill,Family Di Member,63,59,47,,,,
63,up,Imran Khan,Pata Chalgea,79,35,43,,,,
64,up,Atif Aslam,Mai Ni Main,65,64,40,,,,
65,up,Haniya & Zeb,Paimona,66,65,39,,,,
66,up,Pamela Jain & Precha,Mere Naseeb Mein,90,49,30,,,,
67,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),67,67,37,,,,
68,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,68,1,,,,
69,up,Shide Boss,Kangna (feat. Dr. Zeus),69,68,33,,,,
70,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),73,69,34,,,,
71,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],83,61,8,,,,
72,down,Tej Gill,Rooh,17,11,53,,,,
73,up,Amrinder Gill & Ammy Virk,Angrej Tappe,84,70,34,,,,
74,down,Khaled,Aicha,71,67,30,,,,
75,up,Imran Khan,Gora Gora Rang (feat. Mr Probz),91,62,28,,,,
76,up,Panjabi MC,Moorni,94,75,21,,,,
77,-,Donna De Lory,Thy Will Be Done (Live),-,77,1,,,,
78,up,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,97,73,25,,,,
79,up,Maati Baani,Baawariya (feat. Shankar Tucker),99,75,18,,,,
80,-,Mehdi Hassan,Khuwab Tha Ya Khayal Tha,-,80,1,,,,
81,down,Ali Haider,Purani Jeans,21,18,50,,,,
82,down,Sidhu Moose Wala,Famous (feat. Intense),80,8,52,,,,
83,down,The PropheC,Vibe,74,13,48,,,,
84,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,25,23,49,,,,
85,up,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],100,72,6,,,,
86,-,Ayesha Omar,Laage Re Nain,-,75,14,,,,
87,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",39,33,43,,,,
88,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,21,,,,
89,-,Neha Kakkar & Tony Kakkar,Car Mein Music Baja,-,89,1,,,,
90,-,Amrit Maan,My Moon (feat. The PropheC),-,78,12,,,,
91,down,Prabh Gill & DesiRoutz,Shukar Dateya,72,14,46,,,,
92,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",96,36,6,,,,
93,-,Imran Khan,Bounce Billo,-,80,8,,,,
94,-,Amrinder Gill,Supna,-,81,7,,,,
95,down,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,81,68,24,,,,
96,-,Jay Sean,Ride It,-,33,16,,,,
97,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,33,8,,,,
98,-,Sami Yusuf,Hasbi Rabbi,-,31,15,,,,
99,-,Manish Vyas,Shivoham,-,66,5,,,,
100,-,Sounds of Isha,Shiva Stotram,-,79,14,,,,
