Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chani Nattan,Daku (feat. Inderpal Moga),1,1,18,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,167,,,,
3,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,32,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,10,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,67,,,,
6,up,Rema,Calm Down,11,3,10,,,,
7,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),7,1,167,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,70,,,,
9,up,Yo Yo Honey Singh,One Bottle Down,9,1,164,,,,
10,up,Imran Khan,Amplifier,10,4,162,,,,
11,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),12,2,165,,,,
12,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),13,8,30,,,,
13,up,Shafqat Amanat Ali,Aakhon ke Sagar,20,4,159,,,,
14,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),14,4,163,,,,
15,up,Imran Khan,Bewafa,15,6,155,,,,
16,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,16,7,148,,,,
17,up,Shafqat Amanat Ali,Khamaaj,17,6,157,,,,
18,up,Karunesh,Punjab,18,7,152,,,,
19,up,Khaled,Didi,19,7,81,,,,
20,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,23,8,140,,,,
21,up,The PropheC,Kina Chir,22,1,62,,,,
22,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,39,9,166,,,,
23,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,24,11,152,,,,
24,up,Tej Gill,Rooh,25,11,151,,,,
25,up,Junaid Asghar,Mere Rashke Qamar,27,12,150,,,,
26,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,28,10,165,,,,
27,up,Khaled,C’est la vie,36,12,166,,,,
28,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),32,3,26,,,,
29,up,Ali Zafar,Jhoom (R&B Mix),33,1,37,,,,
30,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),35,15,158,78,2020-09-20,78,2020-09-20
31,down,Sidhu Moose Wala,Famous (feat. Intense),30,8,156,,,,
32,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",34,17,91,,,,
33,up,Ali Haider,Purani Jeans,40,17,151,,,,
34,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,38,17,163,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),41,16,149,,,,
36,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,37,5,137,,,,
37,up,Noori & Saieen Zahoor,Aik Alif,43,18,159,,,,
38,up,Kulwinder Billa,Time Table,44,19,162,,,,
39,up,Imran Khan,Aaja We Mahiya,42,19,158,,,,
40,up,The PropheC,Vibe,47,13,149,,,,
41,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",48,19,155,,,,
42,up,Daler Mehndi,Bolo Ta Ra Ra,45,16,147,,,,
43,up,Gurdas Maan,Punjab,49,22,150,,,,
44,up,Karan Aujla,Don't Look,46,21,154,,,,
45,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,50,23,158,,,,
46,-,Yo Yo Honey Singh,Pankhudi,-,46,1,,,,
47,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),54,21,161,,,,
48,down,Juss & Mixsingh,Safar,26,9,11,,,,
49,up,Bombay Vikings,Hawa Mein Udati Jaaye,51,20,166,,,,
50,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,58,23,152,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,3,57,,,,
52,down,Atif Aslam,Jal Pari,21,8,162,,,,
53,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,60,25,144,,,,
54,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),29,12,158,,,,
55,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),31,14,155,,,,
56,-,Guru Randhawa & Pitbull,Slowly Slowly,-,18,139,,,,
57,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),61,26,160,,,,
58,up,Khaled,Aicha (version mixte),62,34,85,,,,
59,-,Armonian,Bham Bhole Rudraya,-,59,1,,,,
60,-,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),-,60,1,,,,
61,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,61,1,,,,
62,-,Kyaku Kyadaff,Je m'enfous,-,62,1,,,,
63,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,68,1,8,,,,
64,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,53,23,151,,,,
65,-,Chop Daily & Eugy,My Touch,-,65,1,,,,
66,-,Hafiz Tahir Qadri,Ay Saba Mustafa Se Keh Dena,-,66,1,,,,
67,-,Bella Shmurda & Omah Lay,Put It in (Philo),-,67,1,,,,
68,up,Sharan kumar,Aga naga (feat. Sai kishore) [Flute version],71,5,8,,,,
69,-,Syed Hassan Ullah Hussani,Main Banda E Aasi Hoon,-,69,1,,,,
70,-,Ali Haider,Purani Jeans,-,30,154,,,,
71,-,DJ Neptune,For You,-,71,1,,,,
72,-,Daixi Remixer,DJ Comamando Mavokali Viral Tik Tok,-,72,1,,,,
73,-,Scró Q Cuia & Filho do Zua,Amigos,-,73,1,,,,
74,-,Arpan Singh & Regan Dadu,Tera Mera Pyaar (Teri Meri Kahaani) Chapter 05,-,74,1,,,,
75,-,Miel,Taara Baneya,-,75,1,,,,
76,-,"Shankar Mahadevan, Anthony Daasan & KJ Iyenar",Rasathi,-,76,1,,,,
77,down,Amrinder Gill,Kurta Suha,57,25,162,,,,
78,-,Lu City,Twaka (feat. KANIS),-,78,1,,,,
79,-,Shaan & Verinder,Jiggre (feat. Bhinda Jatt),-,79,1,,,,
80,-,Rema,Peace of Mind,-,80,1,,,,
81,-,Ernesto Bonino,Se Fossi Milionario,-,81,1,,,,
82,-,Dj Romano,Simba Ué (feat. Maya Zuda & Gaucho),-,82,1,,,,
83,-,Kyaku Kyadaff,Doença do Bolso,-,83,1,,,,
84,-,"DJ Big N, Don Jazzy & Teni",Ife,-,84,1,,,,
85,-,DJ Big N & Rema,Ogologoma,-,85,1,,,,
86,-,Claudio Ismael,Adeus (feat. Kyaku Kyadaff),-,86,1,,,,
87,-,DJ Big N,Jowo (feat. Mr Eazi),-,87,1,,,,
88,-,Saaphy,Ritmo Kizomba,-,88,1,,,,
89,-,Kyaku Kyadaff,Mazakaleke,-,89,1,,,,
90,-,Sonora Habanera,Compay Andrés,-,90,1,,,,
91,down,Mickey Singh & UpsideDown,Phone,55,24,150,,,,
92,down,Imran Khan,Pata Chalgea,63,35,140,,,,
93,-,Amrinder Gill,Mil Ke Baithange,-,24,151,,,,
94,-,Jay Sean,Ride It,-,33,71,,,,
95,down,Ali Zafar,Jhoom,66,5,34,,,,
96,down,Dalip Shekhawat,Ram Siya Ram (Slowed & Reverbed),8,8,2,,,,
97,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,97,1,,,,
98,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,64,29,154,,,,
99,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,72,36,155,,,,
100,down,Bombay Vikings,Woh Chali Woh Chali,93,39,154,,,,
