Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,10,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,67,,,,
3,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,12,1,43,,,,
4,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,202,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,53,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,102,,,,
7,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),5,1,202,,,,
8,down,Imran Khan,Amplifier,7,4,193,,,,
9,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,197,,,,
10,down,Imran Khan,Bewafa,9,6,188,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,179,,,,
12,down,Karunesh,Punjab,11,7,185,,,,
13,up,The PropheC,Kina Chir,13,1,95,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,43,8,168,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,45,,,,
16,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,184,,,,
17,down,Tej Gill,Rooh,16,11,180,,,,
18,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),18,12,189,,,,
19,up,Junaid Asghar,Mere Rashke Qamar,52,12,182,,,,
20,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,14,184,,,,
21,down,Sidhu Moose Wala,Famous (feat. Intense),20,8,189,,,,
22,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,24,5,172,,,,
23,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,192,78,2020-09-20,78,2020-09-20
24,down,Ali Haider,Purani Jeans,22,17,184,,,,
25,down,Manni Sandhu,Gani (feat. Akhil),23,16,179,,,,
26,down,Ali Zafar,Jhoom (R&B Mix),17,1,69,,,,
27,down,Imran Khan,Aaja We Mahiya,25,19,190,,,,
28,down,Kulwinder Billa,Time Table,27,19,195,,,,
29,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,51,1,2,,,,
30,down,The PropheC,Vibe,26,13,180,,,,
31,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,190,,,,
32,down,Daler Mehndi,Bolo Ta Ra Ra,28,16,178,,,,
33,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,190,,,,
34,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,29,23,179,,,,
35,down,Prabh Gill & DesiRoutz,Shukar Dateya,32,14,170,,,,
36,up,Falak,Ijazat,42,18,12,,,,
37,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,196,,,,
38,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,187,,,,
39,down,Amrinder Gill,Mil Ke Baithange,38,24,182,,,,
40,down,Amrinder Gill,Kurta Suha,35,25,193,,,,
41,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,36,25,176,,,,
42,down,Guru Randhawa & Pitbull,Slowly Slowly,37,18,174,,,,
43,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,39,29,185,,,,
44,-,Mayuri Nimonkar,Ekadantaya Vakratundaya (Female Version),-,44,1,,,,
45,up,Rahul Krishnan,Mahabharat Title (Flute Theme),47,14,3,,,,
46,up,Hansraj Raghuwanshi,Shiv Sama Rahe,66,7,33,,,,
47,down,Ali Haider,Purani Jeans,40,30,189,,,,
48,-,Sugan Bucheti & Twinkle Vaishnav,Aayodo Avsar Chukjo Mati,-,48,1,,,,
49,-,Flutewala,Jai Ganesh Deva Aarti (feat. shriram sampath) [Lofi Flute Instrumental],-,45,1,,,,
50,up,Hansraj Raghuwanshi,Radhe Radhe,69,49,5,,,,
51,-,Sounds of Isha,Yoga Yoga Yogeshwaraya (2023),-,51,1,,,,
52,-,Ganpati Bappa Moraya,Ganpati Bappa Moraya (Original),-,52,1,,,,
53,-,"Snatam Kaur, Prabhu Nam Kaur & Jap Preet Kaur",Bani Guru,-,53,1,,,,
54,up,Karan Aujla,Don't Look,68,21,184,,,,
55,-,He Toa Takatini,A.E.I.O.U,-,55,1,,,,
56,-,Huun-Huur-Tu,"Chiraa-Khoor (""The Yellow Trotter"")",-,56,1,,,,
57,-,Hunain Raza Qadri,Ae Saba E Mustafa Se Keh Dena,-,57,1,,,,
58,-,Huun-Huur-Tu,Aa-Shuu Dekei-oo,-,58,1,,,,
59,-,SirChox,Tu aaja Mainu Neede Neede (Slowed+Reverb),-,59,1,,,,
60,-,جليل الكربلائي,عباس,-,60,1,,,,
61,-,Flutewala,Hare Krishna Hare Rama Mahamantra (feat. shriram sampath) [Lofi Flute Instrumental],-,57,2,,,,
62,-,African Music Crew,"Dhol Beat, Pt. 2",-,62,1,,,,
63,-,Rajesh Nepali,Sleepwalking (Special Version) (feat. Bikram Sambat) [Live at 5150],-,63,1,,,,
64,-,"Aghori Muzik, Kruz - Aghori Muzik, K. Deep - Aghori Muzik & Hard-D - Aghori Muzik",Vaage Vaage,-,43,1,,,,
65,-,Nusrat Fateh Ali Khan,Khula Hae Maikhana,-,65,1,,,,
66,-,Pri,Kanna Varuvaayo? (feat. 2Flutes),-,66,1,,,,
67,-,Gigliola Cinquetti,Amapola,-,67,1,,,,
68,-,Gigliola Cinquetti,Quando Minnamoro,-,68,1,,,,
69,-,Claudio Fênix,Volta Só Já (feat. Lil Saint),-,69,1,,,,
70,-,Nusrat Fateh Ali Khan,Yadaan Vichre Sajjan Diyan Aiyan,-,70,1,,,,
71,-,Gigliola Cinquetti,La domenica andando a la Massa,-,71,1,,,,
72,-,Gigliola Cinquetti,"Quizas,quizas,quizas",-,72,1,,,,
73,-,Gigliola Cinquetti,Adiós mariquita linda,-,73,1,,,,
74,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,112,,,,
75,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,3,84,,,,
