Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,58,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,193,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,93,,,,
4,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),5,1,193,,,,
5,up,Chani Nattan,Daku (feat. Inderpal Moga),6,1,44,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,189,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,36,,,,
8,up,Imran Khan,Bewafa,8,8,179,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,170,,,,
10,up,The PropheC,Kina Chir,11,1,86,,,,
11,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,2,1,34,,,,
12,up,Tej Gill,Rooh,12,11,175,,,,
13,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),13,12,180,,,,
14,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),14,14,177,,,,
15,up,Sidhu Moose Wala,Famous (feat. Intense),15,8,182,,,,
16,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,18,5,163,,,,
17,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,16,1,17,,,,
18,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),17,15,183,78,2020-09-20,78,2020-09-20
19,up,Ali Haider,Purani Jeans,20,18,177,,,,
20,down,Manni Sandhu,Gani (feat. Akhil),19,16,172,,,,
21,up,Ali Zafar,Jhoom (R&B Mix),21,1,60,,,,
22,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",31,1,24,,,,
23,down,The PropheC,Vibe,22,13,171,,,,
24,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",23,19,181,,,,
25,down,Daler Mehndi,Bolo Ta Ra Ra,24,16,169,,,,
26,up,Prabh Gill & DesiRoutz,Shukar Dateya,26,14,161,,,,
27,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,25,23,170,,,,
28,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),28,21,187,,,,
29,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,30,23,178,,,,
30,-,Amrinder Gill,Kurta Suha,-,25,185,,,,
31,up,Qara 07,Kavkaz Orginal Bass 2,49,2,59,,,,
32,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,33,25,167,,,,
33,down,Guru Randhawa & Pitbull,Slowly Slowly,29,18,165,,,,
34,down,Amrinder Gill,Mil Ke Baithange,27,24,175,,,,
35,-,Karunesh,Punjab,-,7,176,,,,
36,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",37,33,163,,,,
37,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,34,29,178,,,,
38,down,Karan Aujla,Don't Look,32,21,178,,,,
39,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,177,,,,
40,down,Imran Khan,Pata Chalgea,35,35,158,,,,
41,down,Ali Haider,Purani Jeans,36,30,180,,,,
42,-,Fady Bazzi,Sidi Mansour (Allah Allah Ya Baba),-,42,1,,,,
43,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,23,181,,,,
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,42,3,77,,,,
45,-,"Arnob, Sunidhi Nayak & Adit Rahman",Shondhatara,-,45,1,,,,
46,-,donya & Talk Down,Chips (Remix),-,46,1,,,,
47,-,Emon Chowdhury,Love & Peace,-,47,1,,,,
48,-,Fernando Diaz & Francisco Lomuto y Su Orquesta Tipica,Como Abrazado a un Rencor,-,48,1,,,,
49,-,Akash Khaira,PAGOL (Slow+Reverbed),-,49,1,,,,
50,-,Prem Dhillon,Nobody Knows,-,50,1,,,,
51,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",68,36,66,,,,
52,-,Francisco Lomuto & Fernando Diaz,No Tengo Mas Que un Amor,-,52,1,,,,
53,down,Shiv Tandav Stotram,Shiv Tandav Stotram (3D Version),51,51,2,,,,
54,-,Akash Khaira,Aram Ata Hai Deedar Se Tere (Lofi),-,54,1,,,,
55,-,Hansraj Raghuwanshi,Shamshan (feat. Sirazee),-,55,1,,,,
56,-,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [2020 mix],-,56,1,,,,
57,-,Prem Dhillon,Vaar,-,57,1,,,,
58,-,Nellio,Tarraxo Monkey (feat. Mowjah),-,58,1,,,,
59,-,Thebest Kingmalandro,Vamos Se Pô,-,59,1,,,,
60,-,Joëlle Ursull,Mal,-,60,1,,,,
61,-,Lukando,Sem Você (feat. Eric Rodrigues & Werick Silva),-,61,1,,,,
62,-,Star Band de Dakar,Thioro Baye Samb,-,62,1,,,,
63,-,Kassav',Zou,-,63,1,,,,
64,down,Hansraj Raghuwanshi,Shiv Sama Rahe,45,7,25,,,,
65,-,Sami Yusuf,Hasbi Rabbi,-,31,87,,,,
