Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,13,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,148,,,,
3,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,148,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,48,,,,
5,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,5,5,3,,,,
6,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),8,3,7,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,51,,,,
8,down,Yo Yo Honey Singh,One Bottle Down,7,1,145,,,,
9,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),10,2,146,,,,
10,up,Alfaaz,Bebo (feat. Yo Yo Honey Singh),11,8,11,,,,
11,down,Imran Khan,Amplifier,9,4,143,,,,
12,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),12,4,145,,,,
13,up,Shafqat Amanat Ali,Aakhon ke Sagar,13,4,141,,,,
14,up,Imran Khan,Bewafa,15,8,136,,,,
15,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,17,7,131,,,,
16,up,Shafqat Amanat Ali,Khamaaj,19,6,138,,,,
17,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),18,2,136,,,,
18,up,Karunesh,Punjab,20,7,133,,,,
19,up,Khaled,Didi,21,7,62,,,,
20,up,Ali Zafar,Jhoom (R&B Mix),27,1,18,,,,
21,up,Atif Aslam,Jal Pari,22,8,143,,,,
22,up,Sidhu Moose Wala,Famous (feat. Intense),35,8,137,,,,
23,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,23,9,147,,,,
24,down,The PropheC,Kina Chir,16,1,43,,,,
25,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,24,8,124,,,,
26,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,25,11,133,,,,
27,up,Tej Gill,Rooh,28,11,133,,,,
28,up,Junaid Asghar,Mere Rashke Qamar,29,12,131,,,,
29,up,Khaled,C’est la vie,30,12,147,,,,
30,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,31,10,146,,,,
31,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,14,136,,,,
32,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),32,12,139,,,,
33,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),34,15,142,78,2020-09-20,78,2020-09-20
34,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",36,17,72,,,,
35,up,Manni Sandhu,Gani (feat. Akhil),37,16,132,,,,
36,up,Ali Haider,Purani Jeans,39,18,132,,,,
37,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,38,17,144,,,,
38,-,Chani Nattan,Daku (feat. Inderpal Moga),-,1,1,,,,
39,up,The Bilz & Kashif,Tera Nasha,43,16,129,,,,
40,up,Kulwinder Billa,Time Table,44,19,143,,,,
41,up,Karan Aujla,Don't Look,46,21,135,,,,
42,down,Noori & Saieen Zahoor,Aik Alif,41,18,140,,,,
43,down,Imran Khan,Aaja We Mahiya,42,19,139,,,,
44,up,The PropheC,Vibe,47,13,130,,,,
45,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",48,19,139,,,,
46,-,Mohammed Faiz & Himesh Reshammiya,Merre Liye,-,46,2,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,3,38,,,,
48,up,Daler Mehndi,Bolo Ta Ra Ra,49,16,128,,,,
49,up,Ali Zafar,Jhoom,56,5,17,,,,
50,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,50,23,132,,,,
51,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,51,23,140,,,,
52,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,45,5,118,,,,
53,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),52,21,142,,,,
54,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",78,36,46,,,,
55,up,Bombay Vikings,Hawa Mein Udati Jaaye,62,20,147,,,,
56,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,53,23,133,,,,
57,up,Prabh Gill & DesiRoutz,Shukar Dateya,65,14,125,,,,
58,up,Mickey Singh & UpsideDown,Phone,58,24,132,,,,
59,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,55,25,126,,,,
60,down,Amrinder Gill,Kurta Suha,54,25,143,,,,
61,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),61,26,141,,,,
62,down,Guru Randhawa & Pitbull,Slowly Slowly,60,18,127,,,,
63,up,Khaled,Aicha (version mixte),63,34,66,,,,
64,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,59,29,135,,,,
65,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",57,33,125,,,,
66,up,Ali Haider,Purani Jeans,67,30,140,,,,
67,up,Amrinder Gill,Mil Ke Baithange,69,24,139,,,,
68,down,S. P. Balasubrahmanyam,Hanuman Chalisa,66,35,130,,,,
69,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,68,36,136,,,,
70,up,Bombay Vikings,Woh Chali Woh Chali,71,39,136,,,,
71,up,Strings,Titiliyaan,73,39,143,,,,
72,-,Gurdas Maan,Punjab,-,22,131,,,,
73,up,Noori,Saari Raat,74,39,145,,,,
74,up,Bally Sagoo,Roop Tera Mastana (Remix),79,66,2,,,,
75,down,Zack Knight & Jasmin Walia,Dum Dee Dum,72,43,146,,,,
76,up,Amrinder Gill,Vanjhali Vaja,76,26,125,,,,
77,down,Imran Khan,Pata Chalgea,64,35,121,,,,
78,down,Rupee,Tempted to Touch,75,42,123,,,,
79,down,Botown,Kal Ho Na Ho,77,42,145,,,,
80,up,mr.krishnaprajapati,Aarambh Hai Prachand Sigma Rule,81,80,2,,,,
81,-,Arooj Aftab,Mohabbat,-,45,2,,,,
82,down,Qara 07,Kavkaz Orginal Bass 2,40,2,46,,,,
83,-,Pamela Jain & Precha,Mere Naseeb Mein,-,49,99,,,,
84,up,Arash,One Night in Dubai (feat. Helena),84,35,24,,,,
85,-,Kailash Kher,Adiyogi (The Source of Yoga),-,44,17,,,,
86,down,Nabeel Shaukat Ali,Bewajah,70,38,125,,,,
87,-,CVRTOON,İzmir Marşı,-,38,17,,,,
88,down,Karan Aujla,Sheesha,14,14,2,,,,
89,-,Amrinder Gill,Family Di Member,-,59,115,,,,
90,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],82,46,141,,,,
