Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emiway Bantai,Thanks to God,15,1,2,,,,
2,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,45,,,,
3,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,45,,,,
4,down,Yo Yo Honey Singh,One Bottle Down,3,1,45,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,45,,,,
6,down,Imran Khan,Amplifier,5,4,43,,,,
7,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,42,,,,
8,up,Karan Aujla,Kya Baat Aa (feat. Tania),16,2,5,85,2020-08-23,85,2020-08-23
9,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),8,2,40,,,,
10,up,Atif Aslam,Jal Pari,10,8,43,,,,
11,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,12,9,45,,,,
12,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),11,4,43,,,,
13,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,44,,,,
14,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),37,12,38,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,17,10,45,,,,
16,up,Tej Gill,Rooh,18,11,43,,,,
17,up,Khaled,C’est la vie,19,12,45,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,14,40,,,,
19,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,44,78,2020-09-20,78,2020-09-20
20,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,22,17,45,,,,
21,up,Ali Haider,Purani Jeans,23,17,40,,,,
22,up,Kulwinder Billa,Time Table,26,19,45,,,,
23,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",27,19,42,,,,
24,up,Gurdas Maan,Punjab,53,22,38,,,,
25,up,The PropheC,Vibe,28,13,38,,,,
26,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,30,23,39,,,,
27,up,Daler Mehndi,Bolo Ta Ra Ra,29,16,38,,,,
28,down,Karunesh,Punjab,7,7,42,,,,
29,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),32,21,41,,,,
30,up,The Bilz & Kashif,Tera Nasha,31,16,41,,,,
31,up,Amrinder Gill,Kurta Suha,33,25,43,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,56,23,42,,,,
33,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,66,23,40,,,,
34,up,Bombay Vikings,Hawa Mein Udati Jaaye,34,20,45,,,,
35,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),35,26,43,,,,
36,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,36,25,35,,,,
37,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,13,8,41,,,,
38,up,Imran Khan,Aaja We Mahiya,38,19,43,,,,
39,up,Shafqat Amanat Ali,Aakhon ke Sagar,39,4,42,,,,
40,up,Guru Randhawa & Pitbull,Slowly Slowly,77,18,40,,,,
41,up,Shafqat Amanat Ali,Khamaaj,44,6,43,,,,
42,down,Meet Bros & Aditi Singh Sharma,Befikra,6,5,45,,,,
43,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,41,36,44,,,,
44,down,Sidhu Moose Wala,Famous (feat. Intense),40,8,43,,,,
45,down,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",42,33,33,,,,
46,up,S. P. Balasubrahmanyam,Hanuman Chalisa,67,35,36,,,,
47,up,Imran Khan,Bewafa,47,6,41,,,,
48,down,Bombay Vikings,Woh Chali Woh Chali,43,39,44,,,,
49,down,Noori,Saari Raat,45,39,45,,,,
50,down,Botown,Kal Ho Na Ho,46,42,45,,,,
51,up,Zack Knight & Jasmin Walia,Dum Dee Dum,52,43,45,,,,
52,-,Rahat Fateh Ali Khan,Meri Zaat Zarra e Benishan,-,52,1,,,,
53,down,Noori & Saieen Zahoor,Aik Alif,24,18,41,,,,
54,up,Rupee,Tempted to Touch,72,42,30,,,,
55,down,Amrinder Gill,Mil Ke Baithange,51,24,43,,,,
56,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],54,46,44,,,,
57,up,Karan Aujla,Don't Look,79,21,37,,,,
58,down,Amrinder Gill,Vanjhali Vaja,55,26,39,,,,
59,down,Sunidhi Chauhan,Jind Mahi,57,50,43,,,,
60,down,Shafqat Amanat Ali,Khairheyan de Naal,58,49,43,,,,
61,up,Strings,Titiliyaan,89,39,43,,,,
62,down,Kanika Kapoor & Mika Singh,Super Girl From China,61,51,43,,,,
63,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],62,52,41,,,,
64,down,Sharry Maan & Mista Baaz,Munda Bhal Di,63,55,42,,,,
65,down,Junaid Asghar,Mere Rashke Qamar,59,12,37,,,,
66,down,Nabeel Shaukat Ali,Bewajah,64,38,37,,,,
67,up,Shrey Singhal & Badshah,Lover Boy,81,58,39,,,,
68,up,Amrinder Gill,Family Di Member,82,59,37,,,,
69,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",60,18,45,,,,
70,up,Imran Khan,Pata Chalgea,94,35,34,,,,
71,up,Haniya & Zeb,Paimona,97,65,30,,,,
72,up,Pamela Jain & Precha,Mere Naseeb Mein,84,49,23,,,,
73,up,Maati Baani,Boondan Boondan (feat. Ankita Joshi),98,67,28,,,,
74,up,Shide Boss,Kangna (feat. Dr. Zeus),99,68,24,,,,
75,-,RDB,We Doin' It Big (feat. Smooth & Raftaar),-,69,25,,,,
76,-,Amrinder Gill & Ammy Virk,Angrej Tappe,-,70,25,,,,
77,down,Manni Sandhu,Gani (feat. Akhil),65,16,41,,,,
78,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,93,68,16,,,,
79,-,Khaled,Aicha,-,67,21,,,,
80,-,ケルティック・ウーマン,Goodnight My Angel,-,80,1,,,,
81,-,Sahotas,Gal Bangaee,-,81,1,,,,
82,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,82,1,,,,
83,-,Bill Laswell Bilman,Little Village,-,83,1,,,,
84,-,Kaur B,Jutti Kasur Di,-,84,1,,,,
85,-,Habib Wahid,Hariye Fela Bhalobasha,-,85,1,,,,
86,-,Imran Khan,Gora Gora Rang (feat. Mr Probz),-,62,19,,,,
87,-,Marisakthi,Maatru Paravai (feat. Anila Rajeev),-,87,1,,,,
88,up,Mika Singh,Gabru 2,91,82,8,,,,
89,-,Atif Aslam,Mai Ni Main,-,64,31,,,,
90,-,Jay Sean,Ride It,-,33,12,,,,
91,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,100,5,22,,,,
92,down,Prabh Gill & DesiRoutz,Shukar Dateya,85,14,37,,,,
93,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,2,11,,,,
94,down,Babbu Maan,Adab Punjabi,25,1,3,,,,
95,-,Sami Yusuf,Hasbi Rabbi,-,31,12,,,,
96,-,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat)",-,92,5,,,,
97,-,Panjabi MC,Moorni,-,75,12,,,,
98,-,"Tulsi Kumar, Arko & Bhushan Dua",Mainu Ishq Da Lagya Rog,-,73,17,,,,
99,-,Maati Baani,Baawariya (feat. Shankar Tucker),-,75,10,,,,
100,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,4,5,,,,
