Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,1,1,3,,,,
2,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,2,1,44,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,179,,,,
4,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,3,1,20,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,82,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,79,,,,
7,up,Chani Nattan,Daku (feat. Inderpal Moga),7,1,30,,,,
8,up,Imran Khan,Amplifier,9,4,174,,,,
9,up,Imran Khan,Bewafa,10,8,167,,,,
10,-,Music Wala,Ram Siya Ram (Slowed + Reverb),-,2,1,,,,
11,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,160,,,,
12,up,Karunesh,Punjab,13,7,164,,,,
13,up,The PropheC,Kina Chir,17,1,74,,,,
14,up,Dj Viju,Har Har Shambhu (Lo-fi Mix),22,3,38,,,,
15,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,151,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,22,,,,
17,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),24,4,175,,,,
18,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,29,5,149,,,,
19,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,18,11,164,,,,
20,down,Tej Gill,Rooh,19,11,163,,,,
21,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,168,,,,
22,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),8,1,179,,,,
23,down,Sidhu Moose Wala,Famous (feat. Intense),14,8,168,,,,
24,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,164,,,,
25,down,Rema,Calm Down,15,3,22,,,,
26,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",25,1,10,,,,
27,up,Ali Haider,Purani Jeans,27,18,163,,,,
28,up,Imran Khan,Aaja We Mahiya,28,19,169,,,,
29,up,Ali Zafar,Jhoom (R&B Mix),30,1,48,,,,
30,up,Kulwinder Billa,Time Table,32,19,174,,,,
31,-,Music Wala,Shri Ram Janki (B Praak),-,31,1,,,,
32,up,Daler Mehndi,Bolo Ta Ra Ra,34,16,155,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,19,167,,,,
34,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,35,23,170,,,,
35,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),38,21,173,,,,
36,up,Prabh Gill & DesiRoutz,Shukar Dateya,42,14,149,,,,
37,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,40,23,164,,,,
38,down,Karan Aujla,Don't Look,37,21,166,,,,
39,up,Guru Randhawa & Pitbull,Slowly Slowly,43,18,151,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,44,29,165,,,,
41,up,Ali Haider,Purani Jeans,45,30,166,,,,
42,-,Manni Sandhu,Gani (feat. Akhil),-,16,158,,,,
43,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",46,33,152,,,,
44,down,Junaid Asghar,Mere Rashke Qamar,21,12,162,,,,
45,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,25,153,,,,
46,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,170,78,2020-09-20,78,2020-09-20
47,up,Amrinder Gill,Mil Ke Baithange,47,24,163,,,,
48,down,The PropheC,Vibe,31,13,161,,,,
49,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,36,23,159,,,,
50,-,Tegi Pannu & Money Musik,Meant To Be,-,4,1,,,,
51,down,Amrinder Gill,Kurta Suha,39,25,173,,,,
52,-,SARVHAN,Plevne Marşi (Trap Version),-,52,1,,,,
53,-,Noisy Sounds,Shri Ram Janki (Remix),-,49,1,,,,
54,down,Sami Yusuf,Hasbi Rabbi,52,31,78,,,,
55,-,Brijesh Shandilya & Ravi Khanna,Hanuman Tandav Superfast,-,48,1,,,,
56,-,Lhasa de Sela,Love Came Here,-,56,1,,,,
57,-,Singah,Mon Amour,-,57,1,,,,
58,-,Arslanbek Sultanbekov,Osman Bey Marşı,-,58,1,,,,
59,-,Irshad Khan,Haryana Hood,-,45,1,,,,
60,-,RAYBEKAH,Barister,-,60,1,,,,
61,-,Flute Siva,Soul of Varisu (Flute),-,61,2,,,,
62,-,Youtech Music,Ram Siya Ram  Mangal Bhavan Amangal Hari  #Ram_siya_ram (Lofi version),-,62,1,,,,
63,-,Anurag Singh,Ganesh Mantra Ekdantaye Vakratundaye (feat. Gauraangi Chopra),-,63,1,,,,
64,-,Imran Khan,Pata Chalgea,-,35,148,,,,
65,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,148,,,,
