Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,14,,,,
2,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),3,1,68,,,,
3,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",2,1,4,,,,
4,up,Yo Yo Honey Singh,One Bottle Down,4,1,68,,,,
5,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),5,1,68,,,,
6,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),6,2,68,,,,
7,up,Imran Khan,Amplifier,7,4,66,,,,
8,up,Shafqat Amanat Ali,Aakhon ke Sagar,8,4,64,,,,
9,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),25,4,66,,,,
10,down,Meet Bros & Aditi Singh Sharma,Befikra,9,5,68,,,,
11,up,Shafqat Amanat Ali,Khamaaj,11,6,65,,,,
12,down,Karunesh,Punjab,10,7,59,,,,
13,up,Imran Khan,Bewafa,13,6,60,,,,
14,up,Atif Aslam,Jal Pari,14,8,63,,,,
15,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),15,2,63,,,,
16,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,18,9,68,,,,
17,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,62,,,,
18,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,58,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,61,,,,
20,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,68,,,,
21,down,Junaid Asghar,Mere Rashke Qamar,20,12,60,,,,
22,up,Khaled,C’est la vie,22,12,68,,,,
23,up,Tej Gill,Rooh,23,11,62,,,,
24,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,14,60,,,,
25,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,65,78,2020-09-20,78,2020-09-20
26,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,68,,,,
27,up,Ali Haider,Purani Jeans,27,17,62,,,,
28,up,Manni Sandhu,Gani (feat. Akhil),29,16,63,,,,
29,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",30,18,68,,,,
30,up,Noori & Saieen Zahoor,Aik Alif,32,18,63,,,,
31,up,Kulwinder Billa,Time Table,31,19,68,,,,
32,up,The PropheC,Vibe,34,13,61,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,65,,,,
34,up,Gurdas Maan,Punjab,38,22,61,,,,
35,up,Daler Mehndi,Bolo Ta Ra Ra,37,16,60,,,,
36,up,The Bilz & Kashif,Tera Nasha,94,16,64,,,,
37,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,36,23,61,,,,
38,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,43,23,61,,,,
39,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),39,21,64,,,,
40,up,Nish,Standing by You,40,13,5,,,,
41,up,Amrinder Gill,Kurta Suha,42,25,65,,,,
42,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,46,25,57,,,,
43,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,44,23,64,,,,
44,up,Imran Khan,Aaja We Mahiya,47,19,66,,,,
45,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,66,,,,
46,down,Bombay Vikings,Hawa Mein Udati Jaaye,45,20,68,,,,
47,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",50,35,38,,,,
48,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",93,33,55,,,,
49,down,Ali Haider,Purani Jeans,48,30,61,,,,
50,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,49,29,58,,,,
51,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,51,36,64,,,,
52,-,S. P. Balasubrahmanyam,Hanuman Chalisa,-,35,56,,,,
53,down,Bombay Vikings,Woh Chali Woh Chali,52,39,64,,,,
54,down,Strings,Titiliyaan,53,39,66,,,,
55,down,Noori,Saari Raat,54,39,68,,,,
56,down,Sidhu Moose Wala,Famous (feat. Intense),55,8,65,,,,
57,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],58,41,25,,,,
58,up,Pamela Jain & Precha,Mere Naseeb Mein,62,49,40,,,,
59,down,Botown,Kal Ho Na Ho,57,42,68,,,,
60,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,-,53,1,,,,
61,up,Karan Aujla,Don't Look,73,21,59,,,,
62,down,Zack Knight & Jasmin Walia,Dum Dee Dum,60,43,68,,,,
63,down,Rupee,Tempted to Touch,61,42,53,,,,
64,down,Amrinder Gill,Mil Ke Baithange,63,24,66,,,,
65,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],64,46,67,,,,
66,down,Amrinder Gill,Vanjhali Vaja,65,26,58,,,,
67,down,Mary Hopkin,Those Were the Days,56,45,11,,,,
68,down,Shafqat Amanat Ali,Khairheyan de Naal,66,49,64,,,,
69,down,Sunidhi Chauhan,Jind Mahi,67,50,66,,,,
70,up,Imran Khan,Pata Chalgea,91,35,55,,,,
71,down,Kanika Kapoor & Mika Singh,Super Girl From China,68,51,66,,,,
72,down,Nabeel Shaukat Ali,Bewajah,69,38,60,,,,
73,down,Pt. Hari Nath,Shiv Tandav Stotra,72,52,62,,,,
74,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],70,52,64,,,,
75,down,Sharry Maan & Mista Baaz,Munda Bhal Di,71,55,63,,,,
76,down,Shrey Singhal & Badshah,Lover Boy,74,58,62,,,,
77,down,Amrinder Gill,Family Di Member,76,59,60,,,,
78,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,96,2,10,,,,
79,down,Atif Aslam,Mai Ni Main,78,64,53,,,,
80,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,59,5,44,,,,
81,up,RDB,We Doin' It Big (feat. Smooth & Raftaar),84,69,47,,,,
82,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),79,67,50,,,,
83,down,Haniya & Zeb,Paimona,80,65,52,,,,
84,down,Shide Boss,Kangna (feat. Dr. Zeus),83,68,46,,,,
85,up,Bally Sagoo,O Saathi Re (feat. Irene Perveen & MC Cave) [Remix],85,61,21,,,,
86,up,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,92,68,34,,,,
87,up,Panjabi MC,Moorni,88,75,33,,,,
88,down,Khaled,Aicha,77,67,43,,,,
89,-,Accordion Café Trio,"Le festin (From ""Ratatouille"")",-,89,1,,,,
90,down,Amrinder Gill & Ammy Virk,Angrej Tappe,89,70,47,,,,
91,-,Robert John Foster,Immaculate Perception,-,91,1,,,,
92,down,Bally Sagoo,Yeh Sama Hai Pyar Ka (feat. Ranjana Joglekar & Cheshire Cat) [Remix],87,72,19,,,,
93,-,Annie'thing & Annie,Up Up & Away,-,66,15,,,,
94,-,Prabh Gill & DesiRoutz,Shukar Dateya,-,14,54,,,,
95,down,Karan Aujla,Hukam,12,11,3,,,,
96,-,Imran Khan,Bounce Billo,-,80,12,,,,
97,-,Manish Vyas,Shivoham,-,66,12,,,,
98,-,Amrinder Gill,Supna,-,81,11,,,,
99,down,Jay Sean,Ride It (Kya Yehi Pyar Hai),95,91,7,,,,
100,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),90,62,41,,,,
