Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,1,3,,,,
2,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,1,1,60,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,195,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,95,,,,
5,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),6,1,195,,,,
6,down,Chani Nattan,Daku (feat. Inderpal Moga),5,1,46,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,38,,,,
8,up,Imran Khan,Amplifier,28,4,186,,,,
9,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,191,,,,
10,down,Imran Khan,Bewafa,8,8,181,,,,
11,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,172,,,,
12,down,Karunesh,Punjab,10,7,178,,,,
13,up,The PropheC,Kina Chir,13,1,88,,,,
14,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,37,8,162,,,,
15,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,14,11,179,,,,
16,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),15,12,182,,,,
17,up,Junaid Asghar,Mere Rashke Qamar,38,12,175,,,,
18,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,17,1,19,,,,
19,down,Sidhu Moose Wala,Famous (feat. Intense),18,8,184,,,,
20,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,16,1,36,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),21,16,174,,,,
22,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),19,15,185,78,2020-09-20,78,2020-09-20
23,up,Imran Khan,Aaja We Mahiya,40,19,183,,,,
24,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,20,5,165,,,,
25,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",22,1,26,,,,
26,down,Prabh Gill & DesiRoutz,Shukar Dateya,23,14,163,,,,
27,down,Ali Zafar,Jhoom (R&B Mix),24,1,62,,,,
28,up,Kulwinder Billa,Time Table,41,19,188,,,,
29,down,The PropheC,Vibe,25,13,173,,,,
30,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,183,,,,
31,down,Daler Mehndi,Bolo Ta Ra Ra,27,16,171,,,,
32,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,29,23,183,,,,
33,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,30,23,172,,,,
34,up,Falak,Ijazat,44,18,6,,,,
35,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),31,21,189,,,,
36,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,33,23,180,,,,
37,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,34,25,169,,,,
38,down,Qara 07,Kavkaz Orginal Bass 2,11,2,61,,,,
39,down,Guru Randhawa & Pitbull,Slowly Slowly,35,18,167,,,,
40,down,Ali Haider,Purani Jeans,39,30,182,,,,
41,down,Amrinder Gill,Mil Ke Baithange,36,24,177,,,,
42,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,56,29,180,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,73,3,79,,,,
44,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,8,,,,
45,-,Vashanth Sellathurai,Ezhunthuvaa Thamizha (feat. Carnatic Café & S. Nirujan),-,45,1,,,,
46,-,Inessa Gragovskaya,With You,-,46,1,,,,
47,-,Markus Haider,Sway (Live),-,47,1,,,,
48,-,Sachin Vaghela,Yaara Teri Yaari,-,48,1,,,,
49,-,Vashanth Sellathurai,En Iname (feat. Haricharan),-,49,1,,,,
50,-,Muhammad Sajid Qadri,Dar E Gareeb Nawaz,-,50,1,,,,
51,-,Salif Keita,Madan,-,51,1,,,,
52,-,Dara Singh,Mil Mittran Nu (feat. Tony Chana),-,52,1,,,,
53,-,Nabeel Shaukat Ali,Bewajah,-,38,139,,,,
54,up,Imran Khan,Pata Chalgea,76,35,160,,,,
55,-,Music Wala,Cheques (Slowed & Lofi),-,55,1,,,,
56,-,Saad El Ghamidi,Surah Al-Kauther,-,56,1,,,,
57,-,Vashanth Sellathurai,En Iname (feat. Haricharan),-,57,1,,,,
58,-,Hafiz Hassan Anzar,Quran Hamara,-,58,1,,,,
59,-,Saad El Ghamidi,Surah Al-Inshirah,-,59,1,,,,
60,-,Ravi Shankar,Overture (2022 Remaster),-,60,1,,,,
61,-,Hadiqa Kiani,Dil Mera,-,61,1,,,,
62,-,Alfredo de Angelis,"Para Ti, Madre (Remastered)",-,62,1,,,,
63,down,Karan Aujla,Don't Look,61,21,180,,,,
64,up,Hansraj Raghuwanshi,Shiv Sama Rahe,77,7,27,,,,
65,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,36,67,,,,
