Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),2,1,81,,,,
2,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,81,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,81,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,81,,,,
5,up,Imran Khan,Amplifier,5,4,78,,,,
6,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),7,4,78,,,,
7,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,81,,,,
8,up,Karunesh,Punjab,10,7,72,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,71,,,,
10,down,Shafqat Amanat Ali,Aakhon ke Sagar,6,4,75,,,,
11,up,Imran Khan,Bewafa,12,6,73,,,,
12,up,Atif Aslam,Jal Pari,13,8,76,,,,
13,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,75,,,,
14,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,15,9,81,,,,
15,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,17,11,73,,,,
16,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,19,10,81,,,,
17,up,Junaid Asghar,Mere Rashke Qamar,20,12,73,,,,
18,up,Khaled,C’est la vie,22,12,81,,,,
19,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),21,12,73,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),24,15,78,78,2020-09-20,78,2020-09-20
21,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,26,17,81,,,,
22,up,Manni Sandhu,Gani (feat. Akhil),27,16,73,,,,
23,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",28,17,6,,,,
24,up,Noori & Saieen Zahoor,Aik Alif,29,18,75,,,,
25,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,78,,,,
26,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,14,73,,,,
27,up,Gurdas Maan,Punjab,31,22,74,,,,
28,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,69,,,,
29,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,74,,,,
30,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,77,,,,
31,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",35,18,81,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,37,23,77,,,,
33,up,Mickey Singh & UpsideDown,Phone,36,24,68,,,,
34,up,Bombay Vikings,Hawa Mein Udati Jaaye,39,20,81,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,40,25,67,,,,
36,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),41,26,79,,,,
37,up,Imran Khan,Aaja We Mahiya,47,19,76,,,,
38,up,Ali Haider,Purani Jeans,42,30,74,,,,
39,up,Guru Randhawa & Pitbull,Slowly Slowly,55,18,70,,,,
40,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,59,29,70,,,,
41,down,Shafqat Amanat Ali,Khamaaj,9,6,76,,,,
42,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,65,,,,
43,up,S. P. Balasubrahmanyam,Hanuman Chalisa,44,35,69,,,,
44,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,46,36,76,,,,
45,-,Khaled,Aicha (version mixte),-,34,1,,,,
46,up,Bombay Vikings,Woh Chali Woh Chali,54,39,76,,,,
47,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",65,35,51,,,,
48,down,Prabh Gill & DesiRoutz,Shukar Dateya,43,14,67,,,,
49,-,Indian Summer Maestro,Drum Pad,-,49,1,,,,
50,-,Jimmy Khan,Kir Kir,-,50,1,,,,
51,-,Raxstar,Fix This (feat. Raashi Sood),-,51,1,,,,
52,-,Adrian Pradhan,Pinjadako Suga,-,52,1,,,,
53,-,Sajjan Adeeb,Jodi,-,53,1,,,,
54,-,Vijay Kannan,Alaipayuthe,-,54,1,,,,
55,up,Strings,Titiliyaan,58,39,79,,,,
56,up,Noori,Saari Raat,57,39,80,,,,
57,-,Kulwinder Billa,Time Table,-,19,79,,,,
58,up,Sidhu Moose Wala,Famous (feat. Intense),60,8,77,,,,
59,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],62,41,38,,,,
60,up,Botown,Kal Ho Na Ho,64,42,81,,,,
61,-,The PropheC,Vibe,-,13,70,,,,
62,up,Rupee,Tempted to Touch,93,42,64,,,,
63,down,Mary Hopkin,Those Were the Days,61,45,24,,,,
64,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,68,,,,
65,-,The Bilz & Kashif,Tera Nasha,-,16,74,,,,
66,down,Tej Gill,Rooh,18,11,75,,,,
67,up,Amrinder Gill,Vanjhali Vaja,69,26,71,,,,
68,up,Shafqat Amanat Ali,Khairheyan de Naal,70,49,77,,,,
69,up,Sunidhi Chauhan,Jind Mahi,71,50,79,,,,
70,-,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,-,23,72,,,,
71,down,Ali Haider,Purani Jeans,25,17,73,,,,
72,up,Kanika Kapoor & Mika Singh,Super Girl From China,72,51,79,,,,
73,-,Chorus & K.J. Jesudoss,Anaganaga,-,73,1,,,,
74,-,Bob Wills and his Texas Playboys,Steel Guitar Rag,-,74,1,,,,
75,-,Shivpreet Singh,Ab Main Kahaa Karon,-,75,1,,,,
76,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,76,1,,,,
77,down,Amrinder Gill,Kurta Suha,38,25,78,,,,
78,-,Jimmy Khan,Pyar Naal Na Sahi,-,78,1,,,,
79,up,Zack Knight & Jasmin Walia,Dum Dee Dum,95,43,81,,,,
80,-,Jimmy Khan,Nikka Mota Bajra,-,80,1,,,,
81,down,Pamela Jain & Precha,Mere Naseeb Mein,75,49,50,,,,
82,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],73,52,77,,,,
83,down,Shrey Singhal & Badshah,Lover Boy,74,58,75,,,,
84,-,Syed Arsalan Shah Qadri,Mere Nabi Lajawab Hain,-,84,1,,,,
85,down,Amrinder Gill,Mil Ke Baithange,77,24,78,,,,
86,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],63,46,80,,,,
87,down,Karan Aujla,Don't Look,56,21,72,,,,
88,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye,-,53,11,,,,
89,down,Amrinder Gill,Family Di Member,76,59,73,,,,
90,-,"Abhijeet Sawant, Rahul Vaidya, Prajakta Shukre, Amit Sana, Vishal Kothari, Rahul Saxena, Ravinder Ravi, Harish Moyal & Mukesh Pancholi",Yaad Ayenge Yeh Pal,-,34,34,,,,
91,down,Imran Khan,Pata Chalgea,78,35,65,,,,
92,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,79,5,52,,,,
93,down,Nabeel Shaukat Ali,Bewajah,68,38,71,,,,
94,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,38,,,,
95,-,Imran Khan,Bounce Billo,-,80,14,,,,
96,-,"Dr Zeus, Master Rakesh & Sai Priya",Kangna (Acoustic Mix),-,55,2,,,,
97,down,Atif Aslam,Mai Ni Main,80,64,66,,,,
98,down,Asha Bhosle,Raat Shabnami,97,68,19,,,,
99,down,Maati Baani,Boondan Boondan (feat. Ankita Joshi),81,67,63,,,,
100,down,Haniya & Zeb,Paimona,90,65,65,,,,
